﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4920,https://penninehorizons.org/items/show/4920,"""Arnsbrae"" , Nutclough,  Hebden Bridge - DMC05101","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05101.tif,"Hebden Bridge, 53°44'42"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://penninehorizons.org/files/original/d7acc4a5ca5cd938894c3f097144383f.jpg,"Still Image","David Martin Aerial collection",1,0
4921,https://penninehorizons.org/items/show/4921,"""Burnside"", Lane Ends Lane, Hebden Bridge - DMC05102","Aerial View, Hebden Bridge, Old Town, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05102.tif,"Hebden Bridge, 53°44'50"" N 1°59'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town,Swimming pool",https://penninehorizons.org/files/original/ef1a4ce784e790c0bf49ab8c5ee052ef.jpg,"Still Image","David Martin Aerial collection",1,0
4922,https://penninehorizons.org/items/show/4922,"""Hy-Lee""  Lee Wood, Hebden Bridge - DMC05103","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05103.tif,"Hebden Bridge, 53°45'7"" N 2°0'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/9651aad553acd0edbe1c8df03396e36f.jpg,"Still Image","David Martin Aerial collection",1,0
4923,https://penninehorizons.org/items/show/4923,"""Owler Bank""  off Hurst Road, Hebden Bridge. - DMC05104","Aerial View, Hebden Bridge, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05104.tif,"Hebden Bridge, 53°44'54"" N 2°0'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Swimming pool",https://penninehorizons.org/files/original/d1aa50434d24b045f77eede7ff53c95d.jpg,"Still Image","David Martin Aerial collection",1,0
4924,https://penninehorizons.org/items/show/4924,"""Throstle Bower'  Midgley Road, Mytholmroyd - DMC05105","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05105.tif,"Hebden Bridge, 53°44'7"" N 1°58'32"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/1ccd548ba30a0bd6155a801fe7c556af.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4830,https://penninehorizons.org/items/show/4830,"Acacia House, Fallingroyd, Hebden Bridge - DMC05012","Aerial View, Fallingroyd, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05012.tif,"Hebden Bridge, 53°44'9"" N 1°59'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Fallingroyd,Hebden Bridge",https://penninehorizons.org/files/original/e9dbb19ea46bb1e8ea234b4f6308190a.jpg,"Still Image","David Martin Aerial collection",1,0
23840,https://penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23845,https://penninehorizons.org/items/show/23845,"Aerial photo of Hebden Bridge - CBC06051","Aerial View, Hebden Bridge, Places","Stubbings School is just above the centre of this photo, and top right is the Birchcliffe Centre. Ref 419158",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places",https://penninehorizons.org/files/original/240795d909c661bce756b50c17cdee35.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23704,https://penninehorizons.org/items/show/23704,"Aerial Photograph - CBC06109","Aerial View, Halifax","Looking at the rate of fall from Halifax side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06109.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax",https://penninehorizons.org/files/original/68192f2397403355c75198a35ab70ab7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6770,https://penninehorizons.org/items/show/6770,"Aerial photograph of Mytholmroyd - HLS01516","Aerial View, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/019fd1f8e83c4062ef99cb962e7604c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6665,https://penninehorizons.org/items/show/6665,"Aerial View Luddenden - HLS01384","Aerial View, Landscape, Luddenden Foot","The houses on Highfield are just being built so photo probably taken in the 1950s. PH17/1",,,"Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Landscape,Luddenden Foot",https://penninehorizons.org/files/original/76a29be187cb4a87b3ccf56190728189.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6666,https://penninehorizons.org/items/show/6666,"Aerial View Mytholmroyd - HLS01385","Aerial View, Gas Holder, Mytholmroyd, Places","St Michael's Church is in the centre of the picture. -PH17/2",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Gas Holder,Mytholmroyd",https://penninehorizons.org/files/original/ab315129c287fefefefd219c724064a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23092,https://penninehorizons.org/items/show/23092,"Aerial View of a Hatchery - THB00173","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/1ad0ba4adfc8ce8a2126c2c9c8263fcd.jpg,"Still Image","Thornbers collection",1,0
23093,https://penninehorizons.org/items/show/23093,"Aerial View of a Hatchery - THB00174","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/1c9cbf71c3d865096ce4f31b647a7be8.jpg,"Still Image","Thornbers collection",1,0
23094,https://penninehorizons.org/items/show/23094,"Aerial View of a Hatchery - THB00175","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c156ead7ba4ecb546e584b1f8914bee5.jpg,"Still Image","Thornbers collection",1,0
23098,https://penninehorizons.org/items/show/23098,"Aerial View of a Hatchery - THB00179","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/db22e1f4b4b02f202d7c0f6957dbb0aa.jpg,"Still Image","Thornbers collection",1,0
23099,https://penninehorizons.org/items/show/23099,"Aerial View of a Hatchery - THB00180","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/9bc2aa2190a4631f7fa8ff1b1d7289ca.jpg,"Still Image","Thornbers collection",1,0
23082,https://penninehorizons.org/items/show/23082,"Aerial View of a Model Hatchery - THB00163","Aerial View, Agricultural buildings, Agriculture, Hatchery",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hatchery",https://penninehorizons.org/files/original/126d5fc9d330e045397c9fc2fa10ed73.jpg,"Still Image","Thornbers collection",1,0
23102,https://penninehorizons.org/items/show/23102,"Aerial View of a Poultry Farm - THB00183","Aerial View, Agriculture, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00183.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/28430bbdbf42275aff73fd5d1ee8448a.jpg,"Still Image","Thornbers collection",1,0
23103,https://penninehorizons.org/items/show/23103,"Aerial View of a Poultry Farm - THB00184","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00184.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/3c43a2dfa4ba4ffc41ceb32c606f5b9a.jpg,"Still Image","Thornbers collection",1,0
23104,https://penninehorizons.org/items/show/23104,"Aerial View of a Poultry Farm - THB00185","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/4b56bb15c5f2dc812492d759cc6e8717.jpg,"Still Image","Thornbers collection",1,0
23105,https://penninehorizons.org/items/show/23105,"Aerial View of a Poultry Farm - THB00186","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00186.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/b9eb4ea09bec89dcc5f13ed4a9692981.jpg,"Still Image","Thornbers collection",1,0
23106,https://penninehorizons.org/items/show/23106,"Aerial View of a Poultry Farm - THB00187","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00187.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/0a5265abe2aecbd742ba08d312de15fc.jpg,"Still Image","Thornbers collection",1,0
