﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13571,https://penninehorizons.org/items/show/13571,"Bowls cup winner - ALC00900","Bowling, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/63f52a328d559619c307b2cf552d7e0e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13574,https://penninehorizons.org/items/show/13574,"Tennis cup winners - ALC00909","Group, People, Sport and Recreation, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Tennis,Trophy",https://penninehorizons.org/files/original/30a8119c5bef0398b4fc435ca894ce1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13761,https://penninehorizons.org/items/show/13761,"Hebden Bridge Male Voice Choir - ALC01103","Choir, Group, Hebden Bridge, Male, People, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,Hebden Bridge,Male,People,Trophy",https://penninehorizons.org/files/original/bedc544569a9a320b78fcef85e11dda5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13773,https://penninehorizons.org/items/show/13773,"Hebden Bridge Over Sixties Choir - ALC01115","Group, People, Trophy","Proud trophy winners. On the left at the front is Isabella Feather, and on the left at the back is her husband Albert. They are the grandparents of Alison Gregory. The conductor is Raymond Ashworth. Mary Dalgliesh identified George Greenwood, the man third from the left back row (not counting the man slightly behind two ladies on the left of the middle row), who was one of the bosses at Melbourne Sewing Shop, Market Street, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT585,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/78866142ff9842c4652b8f04fa6eb65f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14141,https://penninehorizons.org/items/show/14141,"Hebden Bridge Male Voice Choir - ALC01487","Group, Male, People, Sport and Recreation, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT033","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b50b6eadb8cfc8cc3021ad7a94c071d1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16788,https://penninehorizons.org/items/show/16788,"Male Portrait - ALC05210","Male Portrait, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio,Trophy",https://penninehorizons.org/files/original/4495b0bcecbb5a928f11e44000166af6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17810,https://penninehorizons.org/items/show/17810,"Hebden Bridge Brass Band - ALC06236","Brass Band, Group, Music, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People,Trophy",https://penninehorizons.org/files/original/cc69a2a280aac1bf0ffe485dfdadc24a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17817,https://penninehorizons.org/items/show/17817," - ALC06243","Group, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/f5815b921fa42459b4645815bf1bcb5b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17823,https://penninehorizons.org/items/show/17823,"Choir Contest Winners - ALC06249","Choir, Group, People, Trophy","Hebden Bridge Over 60s Choir. Raymond Ashworth was the conductor, to the right is Miss Heron who was secretary at Calder High School ,next to her is Lily Young who worked in Cape asbestos canteen . To Raymond's left on photo is Ruth Marshall the mother of Richard, Ruth and John.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/d018a79bce33efefc9e32893fd6532e1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
