﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26246,https://penninehorizons.org/items/show/26246,"Westfield Mill, Mytholmroyd, c1972 - AGW00257","Loom, Lorry, Mytholmroyd, Places, Westfield Mill","Installation of new Belgian looms at Westfield Mill for Greenwood Stell & Sons Ltd.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Lorry,Mytholmroyd,Places,Westfield Mill",https://penninehorizons.org/files/original/dbaaf9a4d93878de9de1f13c312cd65a.jpg,"Still Image","Alan Greenwood Collection",1,0
7712,https://penninehorizons.org/items/show/7712,"Westfield Mill, Mytholmroyd - HPC00279","Bankfield, Buildings, Mill, Mills, Mytholmroyd, Places, Tipper truck, Westfield Mill","NAME: WESTFIELD MILL

LOCATION: (Just off) Halifax Road, Mytholmroyd

REF: CD125

GRID REF: 012 262

CLASSIFICATION: D

CONDITION: Semi used

APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C

DESCRIPTION/HISTORY: A late 19C mill most of which has been demolished.  Part of a two storey stone building remains.  The rest of it has been reduced to a single storey with a new roof added.  Also a small, early 20C building near to the canal.  Associated terraced housing.

PRESENT USE AND POTENTIAL: The remaining parts of the site are semi-used by a garage/mechanics and an upholstery firm.  The site is now rather undistinguished.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Buildings,Mill,Mills,Mytholmroyd,Tipper truck,Westfield Mill",https://penninehorizons.org/files/original/1ffdefef5fa529af0f9673d0ad2022eb.jpg,"Still Image","Harry Pogson collection",1,0
26225,https://penninehorizons.org/items/show/26225,"Staff of Greenwood Stell & Sons Ltd, Westfield Mill, c1972  - AGW00236","Mytholmroyd, Places, Westfield Mill","Weavers of corduroy and other types of cotton fustian fabrics. Photograph by Champion Crabtree of Bent Head.","Champion Crabtree","Alan Greenwood","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Westfield Mill",https://penninehorizons.org/files/original/1ad779bdcbcbd036441fffe06c57cd4e.jpg,"Still Image","Alan Greenwood Collection",1,0
5748,https://penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5747,https://penninehorizons.org/items/show/5747,"Mytholmroyd from Scout Rocks - HBC00801 ","Banksfield Estate, Bowling Green, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Graveyard, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Pall Mall, Places, Sport and Recreation, St Michaels Church, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Bowling Green,Chimney,Chimneys,Church,Churches and Chapels,Gasometer,Graveyard,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Pall Mall,Sport and recreation,St Michaels Church,Westfield Mill",https://penninehorizons.org/files/original/8258700e36edbaf06bfdde61d3997b6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6047,https://penninehorizons.org/items/show/6047,"Floods at Mytholmroyd, September 1954 - HBC01106 ","Belisha Beacon, Floods, Mytholmroyd, Places, Westfield Mill","View across the main road at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Floods,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/842ac92f1652a27ee79fdd9f146e6d09.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26224,https://penninehorizons.org/items/show/26224,"Cornelius Giblin, Warp Twister - AGW00235","Mytholmroyd Farm, Westfield Mill","Greenwood Stell & Sons Ltd. Westfield Mill, 1958.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1958, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Farm,Westfield Mill",https://penninehorizons.org/files/original/2d8dbbb1414f67f7c4edd56d35cea408.jpg,"Still Image","Alan Greenwood Collection",1,0
5855,https://penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4999,https://penninehorizons.org/items/show/4999,"Broadbent Machine Tools, Mytholmroyd - DEP00174","Buildings, Mill, Mills, Mytholmroyd, Places, Westfield Mill","Looking down towards the canal from beside the Post Office. 

Westfield Mill with BCA Leisure is on the left. Broadbent Machine Tools is on the right, this building was originally called Empress Foundry, now Empress Works. 

BCA made wiring harnesses for caravans, in what remained of Westfield Mill, in 1996. BCA later moved to Elland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/c03a314b6817a0a22cfbacbf2616f97a.jpg,"Still Image","Derek Pollard collection",1,0
