﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19213,https://penninehorizons.org/items/show/19213,"House with mullion windows. - RUD00146","Architecture, Gate posts, Houses, Mullion Window","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gate posts,Houses,Mullion Window",https://penninehorizons.org/files/original/8445b475544f7e57a5c0172525020650.jpg,"Still Image","Russell Dean Collection",1,0
4919,https://penninehorizons.org/items/show/4919,"Hoyle House, off Water Hill, Warley - DMC05100","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Mullion Window, Unknown, Washing Line","The left hand section is dated 1885. The three gables on the right are 17th century. For further information on the history of this property see The Halifax Antiquarian Transactions 1918.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05100.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aerial View,Agriculture,Hebden Bridge,Mullion Window,Unknown,Washing Line",https://penninehorizons.org/files/original/252bfaea574f0cb4752ce0e8cd1b2b18.jpg,"Still Image","David Martin Aerial collection",1,0
3699,https://penninehorizons.org/items/show/3699,"Hurstwood Hall, near Burnley - DTA00349","Architecture, Mullion Window","Hurstwood Hall was built in 1579. ","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/b53639f36906e77bea262d4d40893b20.jpg,"Still Image","Donald Taylor collection",1,0
3701,https://penninehorizons.org/items/show/3701,"Hurstwood near Burnley - DTA00351","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/5eff0d9870f83f6bb0f558c8bc80b846.jpg,"Still Image","Donald Taylor collection",1,0
3702,https://penninehorizons.org/items/show/3702,"Hurstwood near Burnley - DTA00352","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/67ef54c38210d2652b5853dfde42c82a.jpg,"Still Image","Donald Taylor collection",1,0
3711,https://penninehorizons.org/items/show/3711,"Hurstwood near Burnley - DTA00360","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/d07d16bf0c45a97f342fcc49eb0075c2.jpg,"Still Image","Donald Taylor collection",1,0
3714,https://penninehorizons.org/items/show/3714,"Hurstwood near Burnley - DTA00363","Architecture, Mullion Window, Paths & Tracks",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/d2d79f98711b1c56e9aa14a65d934dd5.jpg,"Still Image","Donald Taylor collection",1,0
6652,https://penninehorizons.org/items/show/6652,"Kirklees Priory - HLS01364","Architecture, Kirklees, Mullion Window, Priory",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Kirklees,Mullion Window,Priory",https://penninehorizons.org/files/original/cffe2d30ceca2e67325291d44a823459.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6918,https://penninehorizons.org/items/show/6918,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05219","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/1d844bd9b177bd38c5e2527a1d1c187b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6920,https://penninehorizons.org/items/show/6920,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05221","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/a3314dd2ea5b3d3d0d98680336b2f4a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
