﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9790,https://penninehorizons.org/items/show/9790,"Clothes shop in Todmorden - LIL00129","Buildings, Places, Retail, Shop, Shops, Todmorden","Next to the Tourist Information Centre","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/7e9f69fec12510f9a5db4b684aac7726.jpg,"Still Image","Lizzie Lockhart collection",1,0
9791,https://penninehorizons.org/items/show/9791,"Clarkson's Pottery Shop, Todmorden - LIL00130","Buildings, Retail, Shop, Shops",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/a49b94b7930bc2490a5d109910118ce9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9792,https://penninehorizons.org/items/show/9792,"Cycle Shop, New Road, Mytholmroyd - LIL00132","Buildings, Cycle shop, Mytholmroyd, New Road, Places, Retail, Shop, Shops, Street Names","Dougie Mansfield cycle shop. Sold 2013","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cycle shop,Mytholmroyd,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38f59f8b3814ec344adf83fca3ecb268.jpg,"Still Image","Lizzie Lockhart collection",1,0
9793,https://penninehorizons.org/items/show/9793,"P & M Cryer & Sons, Todmorden - LIL00133","Buildings, Newsagent, P&M Cryer, Places, Retail, Shop, Shops, Todmorden","Newsagent in Todmorden","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Newsagent,P and M Cryer,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2296bd20d9af3c0d7f09cd214364dd0a.jpg,"Still Image","Lizzie Lockhart collection",1,0
9794,https://penninehorizons.org/items/show/9794,"Shop on Halifax Road, Todmorden - LIL00134","Buildings, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2124ec366613d6be346a60a4c96a9680.jpg,"Still Image","Lizzie Lockhart collection",1,0
9795,https://penninehorizons.org/items/show/9795,"Shop on Halifax Road Todmorden - LIL00135","Buildings, Chimney, Chimneys, Retail, Shop, Shops, Todmorden","Shed structure above shop. Old chimney pot","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Chimney,Chimneys,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/a00f04c66ba79de14acde6acba4ccd91.jpg,"Still Image","Lizzie Lockhart collection",1,0
9796,https://penninehorizons.org/items/show/9796,"Handymans Shop, Wharf Street, Sowerby Bridge - LIL00136","Buildings, Handymans Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00136.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Handymans Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/32809ec87266627801c60059f23004e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
9797,https://penninehorizons.org/items/show/9797,"Shoe shop, Water Street, Todmorden - LIL00137","Buildings, Retail, Shop, Shops, Street Names, Todmorden, Water Street","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/6e5dba9f789b878eb2316049519804cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9798,https://penninehorizons.org/items/show/9798,"Crowther, tobacconist shop - LIL00138","Buildings, Retail, Shop, Shops, Tobacconist","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Tobacconist",https://penninehorizons.org/files/original/4a3f30b04b4694c1e3cd3622201944fb.jpg,"Still Image","Lizzie Lockhart collection",1,0
9799,https://penninehorizons.org/items/show/9799,"Matthew Sheard's Shop, Albert Street, Hebden Bridge - LIL00139","Albert Street, Buildings, Coal Merchant, Hebden Bridge, Matthew Sheard shop, People, Places, Retail, Shop, Shops, Street Names","Coal merchant shop","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Coal Merchant,Hebden Bridge,Matthew Sheard shop,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/516db925decfbae813321340921335cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
