﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29279,https://penninehorizons.org/items/show/29279,"Automobilia – BCC00144","Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum",https://penninehorizons.org/files/original/434b9ae2ee788a7be250acbb6b1d4c7a.jpg,"Still Image","Brian Collins Collection",1,0
29278,https://penninehorizons.org/items/show/29278,"Automobilia – BCC00143","Museum, Sign",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Sign",https://penninehorizons.org/files/original/6c597ded812d0957ebe97d70cd76ecf9.jpg,"Still Image","Brian Collins Collection",1,0
29277,https://penninehorizons.org/items/show/29277,"Automobilia – BCC00142","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/501502d7e4f8d4fc5c85afd2087eb8c9.jpg,"Still Image","Brian Collins Collection",1,0
29276,https://penninehorizons.org/items/show/29276,"Automobilia – BCC00141","Disaster, Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Lamp,Museum",https://penninehorizons.org/files/original/e7088af681594361d8adbaa80ff75e23.jpg,"Still Image","Brian Collins Collection",1,0
29274,https://penninehorizons.org/items/show/29274,"Automobilia – BCC00139",Museum,"Brian Collins in the restoration area",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/193813b448b90522e9d407963ca27ab2.jpg,"Still Image","Brian Collins Collection",1,0
29273,https://penninehorizons.org/items/show/29273,"Automobilia – BCC00138","Bicycle, Museum, Road, Transport","Richard hard at work!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/6e886f33bf7cdbe7d7da186a3d59a2eb.jpg,"Still Image","Brian Collins Collection",1,0
29272,https://penninehorizons.org/items/show/29272,"Automobilia – BCC00137","Museum, petrol pump","With four weeks to go before opening there is still a lot to do",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,petrol pump",https://penninehorizons.org/files/original/e30914aeb9b6382e35416bbfb164f346.jpg,"Still Image","Brian Collins Collection",1,0
29271,https://penninehorizons.org/items/show/29271,"Automobilia – BCC00136",Museum,"One of Malcolm's many jobs.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/e3abcda8fcece6405ae9ee3dcafcc8d6.jpg,"Still Image","Brian Collins Collection",1,0
29270,https://penninehorizons.org/items/show/29270,"Automobilia – BCC00135","Display, Museum","Badge cabinet just started.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display,Museum",https://penninehorizons.org/files/original/2e178f678ef8ee07a380241d42f69a61.jpg,"Still Image","Brian Collins Collection",1,0
29269,https://penninehorizons.org/items/show/29269,"Automobilia – BCC00134","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/e5e98f7e2c845c6614059382ceb949a8.jpg,"Still Image","Brian Collins Collection",1,0
