﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36389,https://penninehorizons.org/items/show/36389,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01082","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/2b59c035e5c6dfe2b12949a7affbc6de.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36390,https://penninehorizons.org/items/show/36390,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01083","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/561a2e22cbc6f02c433e752ac4063349.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36391,https://penninehorizons.org/items/show/36391,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01084","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/51e2694a9ef508c8338bc0e737a31ba4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36392,https://penninehorizons.org/items/show/36392,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01085","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/31af033ad8b0d40c754e091cdbef375d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36393,https://penninehorizons.org/items/show/36393,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01086","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/c92a8e4a56c1f12722f24337e2b075fc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36394,https://penninehorizons.org/items/show/36394,"Weather Hill, Weather Hill Lane, Cragg Vale - CBC01087","Cragg_Vale, Weather_Hill_Lane","Grade II

House in 2 occupations. Early C17 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan, but service end is ruinous. 2 surviving cells have replaced flat faced mullioned windows to ground floor. 2-light fire window with 2-light chamfered window (lacking 2 mullions) over. Break in stonework. Doorway with monolithic jambs (blocked). 4-light window with 3-light double chamfered mullioned window over. Right hand return wall has coped gable with kneelers and original doorway with Tudor arched lintel, composite jambs and stop chamfered surround. Removed, mid C20, from between the derelict service end and housebody at south front in through-passage position. Rear has 6-light window with 3-light double chamfered mullioned window over. Added later C17 kitchen wing breaks forward. Window with double chamfered surrounds lack mullions. Coped gable with moulded kneelers and gable stack. Doorway with depressed Tudor arch in lean-to porch attached to this rear wing in through-passage position. 2 stacks to ridge. Interior has scarf-jointed spine beams, evidence of former bressumer. Stop chamfered floor joists. Doorway into parlour has deep chamfered surround.



NGR: SE 01248 23986

Historic England Listing No: 1230444

CMBC Ref: HR 4/276",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/e4db79b49ac3ca9b6ebbccf054e5e0c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36395,https://penninehorizons.org/items/show/36395,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01088","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/daab7962926149d18a1a450704460f60.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36396,https://penninehorizons.org/items/show/36396,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01089","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/4cca4971a818ab39ef8b4bcf21b1dee9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36397,https://penninehorizons.org/items/show/36397,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01090","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/45af001927ca6517bae978ca8f7a61a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36398,https://penninehorizons.org/items/show/36398,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01091","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277 and 278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/f9c6e73779a5496912a9792ef43e222a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
