﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36362,https://penninehorizons.org/items/show/36362,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01055","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/cccc8025b023186607c798864236791e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36361,https://penninehorizons.org/items/show/36361,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01054","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Swine_Market_Lane",https://penninehorizons.org/files/original/94df876febd1986c6ce9d8fbc540274d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36360,https://penninehorizons.org/items/show/36360,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01053","Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/62751dc157d93174abffe6eff10df8ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36359,https://penninehorizons.org/items/show/36359,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01052","Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/9133db670020bdfd0b5b993b4d63da7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36358,https://penninehorizons.org/items/show/36358,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01051","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/4d949d56c0a700a9c5d2a2f54f8fe09d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36357,https://penninehorizons.org/items/show/36357,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01050","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/0554d417d74ae204ee20d037b0eb08d5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36356,https://penninehorizons.org/items/show/36356,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01049","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/df4a9545b05eacba2db74564878484ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36355,https://penninehorizons.org/items/show/36355,"Old Cragg Hall, Swine Market Lane, Cragg Vale - CBC01048","Cragg_Vale, Old_Cragg_Hall, Swine_Market_Lane","Grade II

House, dated 1617. Large dressed stone, stone slate roof. Two storeys. F-shaped plan, five divisions. First two formed by broad double-pile wing with two front gables and two-span roof. Plinth, cavetto moulded string course continues over ground floor windows. All are double chamfered mullioned windows most with lowered sills and new mullions, probably early C20. Four-light window with six-light mullion and transom window over. Early C20 gabled porch in keeping. Six-light window, with six-light mullioned and transomed window. Gables are coped with kneelers and ball finials with carved faces to apex stone. Projecting rainwater-spout has carved face. Set back is narrow tall mullioned and transomed window of six lights. Over is a single light. Gabled porch breaks forward, with depressed Tudor arched lintel inscribed with date, and elaborate moulded surround. First floor jetties out and has added carved heraldic tablet over which is six-light cruciform window with hoodmould with straight returns. Set back, two windows of two long lights over a two-light window. Right hand return wall has three-light original window with four-light window over and arched light to apex of gable which is coped with kneelers and ball finials. Attached is added wing dated 1933 in keeping.



Interior not inspected.



Illustrated in A. Comfort (1913)



NGR: SD 99834 23517

Historic England Listing No: 1230437

CMBC Ref: HR 1/266",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Old_Cragg_Hall,Swine_Market_Lane",https://penninehorizons.org/files/original/53641f6864fa8507abee7fbae2ea1fe7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36354,https://penninehorizons.org/items/show/36354,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01047","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://penninehorizons.org/files/original/1d15a0fd094a929868add7467614e637.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36353,https://penninehorizons.org/items/show/36353,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01046","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://penninehorizons.org/files/original/669182957eb3f7028db03aa1c6f9af64.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
