﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32985,https://penninehorizons.org/items/show/32985,"Causeway Wood Mill, Todmorden - TAS00970","Mills, Todmorden, Woodhouse Road","Situated on Woodhouse Road, Folly Dam, centre, rear. The dam is now used by Todmorden Angling Society.",,,"Pennine Horizons Digital Archive",2014-11-13T20:22:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/4ed7f02010cdc37410fb4d4afb0405c2.jpg,"Still Image","Todmorden Mills",1,0
24997,https://penninehorizons.org/items/show/24997,"Causey Wood, Todmorden. - RDA00285","Building, Lumbutts, Mill, Mills, Todmorden","Causey, or Causeway, Wood Dam in Lumbutts Clough with Causeywood Mill, or Folly Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumbutts,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a0e6193e0974dffd62250f209f044024.jpg,"Still Image","Rene Dawson Collection",1,0
10748,https://penninehorizons.org/items/show/10748,"Celebrating the end of war in 1945 - MOT00409","Buildings, Group, Interior, Machine, Mill, Mills, People, Textile","Celebrating the end of the war in Waterside shed, 1945.   From left to right,  Tommy Hudders, Sid Parton, Gladys Thomas, Vera Bailey, Clifford Mattison, Evelyn Lord, Arnold Brainbridge; front row, Connie Butterworth, Charlie Hartley and Muriel Warren.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00409.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/b6486efc06b1630aae589d723bdd3d0b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10750,https://penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10640,https://penninehorizons.org/items/show/10640,"Chaffer's Wheelwrights shop - MOT00331","Buildings, Mill, Mills, People, People at Work, Skilled trades","<strong>Chaffers Wheelwright's shop at Salford.</strong> <br />A scene inside the wheelwright's shop at Salford, 1905-10. This staged photograph taken by Herbert Hardaker shows the process of 'hooping the wheel'. The middle figure is Young Chaffer who, with his brother, carried on the old established business of Chaffer's, Cart &amp; Wheelwrights. The firm installed the first gas engine to be brought to Todmorden.","Herbert Hardaker","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/4a10cdf8f98e7734a5802ce5c99fd839.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7586,https://penninehorizons.org/items/show/7586,"Chapel Field Mill, Ripponden - HPC00153","Buildings, Chapel Field Mill, Church spire, Mill, Mills, Places, Ripponden, playing field","NAME: Chapel Field Mill, Ripponden 
LOCATION:  Elland Road, Ripponden
REF:  RY 20
GRID REF:  042 197
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  20C (site earlier)
DESCRIPTION/HISTORY:  The present three storey, stone built building adjacent to the site of Ripponden Mill has probably never been used for textiles manufacture.  It was built after the original mill was destroyed by fire in 1929.  This mill was built c1852 and was a cotton concern.  Unlikely to have been a water powered site. 
PRESENT USE AND POTENTIAL:  Most of the main building plus a modern workshop are used by a firm of iron founders.  Part of the ‘mill’ is also occupied by an air filtration company.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chapel Field Mill,Church spire,Mill,Mills,playing field,Ripponden",https://penninehorizons.org/files/original/f28d5afad0e49b0f9c12cc46503fea0e.jpg,"Still Image","Harry Pogson collection",1,0
13287,https://penninehorizons.org/items/show/13287,"Charlestown - Whiteley Arches - ALC00467","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Carriages, Charlestown, Lancashire & Yorkshire Railway, Locomotive, Mill, Mills, Passenger Train, Places, Railway, Railway Carriages, Railways, Rochdale Canal, Steam engine, Steam loco, Train, Transport, Viaduct, Whiteley Arches","Whiteley Arches prior to the replacement of the Bow String Bridge in 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Carriages,Charlestown,Lancashire and Yorkshire Railway,Locomotive,Mill,Mills,Passenger Train,Railway,Railway Carriages,Railways,Rochdale Canal,Steam engine,Steam loco,Train,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f11d044fbcdc8edc959b7bd50588824c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24851,https://penninehorizons.org/items/show/24851,"Charlestown - Whiteley Arches c.1890. - RDA00140","Building, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, River, River Calder, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Behind the viaduct is Calderside Mill built in the 1820s by John Whiteley, after whom the viaduct came to be named. Reputedly it had the tallest chimney in the valley. 

The bridge over the canal was a very early skew bridge and also one of the very first 'bow-string' bridges to be built, but it was replaced in 1939 by the metal trough bridge we see today. 


The valley is so narrow at this point that to accommodate road, canal and railway, the river had to be culverted under the road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways,River,River Calder,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f544766a9c72cb7bd257db33b9a3b4ec.jpg,"Still Image","Rene Dawson Collection",1,0
13281,https://penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24864,https://penninehorizons.org/items/show/24864,"Charlestown, c1920 - RDA00153","Building, Chimney, Chimneys, Mill, Mill pond, Mills, Railway, Railways","Callis Mill and dam looking down the valley.  The mill was partially demolished in the 1970s. For further information see: www.hebdenbridgehistory.org.uk/charlestown/mills.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00153.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mill pond,Mills,Railway,Railways",https://penninehorizons.org/files/original/5f32353a461fef3cdaf08b7d5b903d4b.jpg,"Still Image","Rene Dawson Collection",1,0
