﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20816,https://penninehorizons.org/items/show/20816,"Wadsworth Lane, Hebden Bridge. - WSC00232","Birchcliffe Road, Hebden Bridge, Hebden Dale, Street Names, Terraced Houses, Wadsworth Lane","View down Wadsworth Lane to where ir becomes Birchcliffe Road. Hebden Dale going off to the right at the top.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:56,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Hebden Dale,Street Names,Terraced Houses,Wadsworth Lane",https://penninehorizons.org/files/original/e360b401621ad27787063a41bcc6c03f.jpg,"Still Image","W. Shepherd collection",1,0
20735,https://penninehorizons.org/items/show/20735,"View over Hebden Bridge - WSC00151","Buildings, Chimney, Chimneys, Double Decker Houses, Hebden Bridge, Moorland, Old Town, Snow, Terraced Houses","Taken from Horsehold, before the demolition of High Street and the north side of Bridge Lanes in the mid-1960s. The flats at Mytholm, bottom left corner, built in 1968 still look very new. Old Town and mill along the top hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Hebden Bridge,Moorland,Old Town,Snow,Terraced Houses",https://penninehorizons.org/files/original/dbe0cab203816a3abee19e99601cd413.jpg,"Still Image","W. Shepherd collection",1,0
13118,https://penninehorizons.org/items/show/13118,"View over Hebden Bridge - ALC00263","Buildings, Foster Mill, Hebden Bridge, Mill, Mill Dam, Mills, Places, Street Names, Terraced Houses, Windsor Road","The terrace far left is Nursery Nook on Keighley Road with below it Lee Mill Road and going off that to its right is Windsor Road and below that Foster Mill Dam with Foster Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly BT23JH.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00263.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mill Dam,Mills,Street Names,Terraced Houses,Windsor Road",https://penninehorizons.org/files/original/a4b82e0e59e6338c8e887e3faee99fd7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4654,https://penninehorizons.org/items/show/4654,"View from Hallroyd, Todmorden - DMC00382","Roomfield, Terraced Houses","River Calder can be seen flowing diagonally alongside terraced houses. Roomfield School in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00382.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield,Terraced Houses",https://penninehorizons.org/files/original/38ec77994f41793cc9a0289951dcdd61.jpg,"Still Image","David's Own Pictures",1,0
20851,https://penninehorizons.org/items/show/20851,"Victoria Road, Hebden Bridge. - WSC00267","Hebden Bridge, Houses, Mill, Nutclough, Street Names, Vehicle, Victoria Road","Looking along the road with Nutclough Mill water tower in the centre and on the right part of Hangingroyd Mill, the home of Hoyles, now long demolished. The car in the centre has a 1978/9 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Houses,Mill,Nutclough,Street Names,Terraced Houses,Vehicle,Victoria Road",https://penninehorizons.org/files/original/78d025a4964019995f92e51674e0c187.jpg,"Still Image","W. Shepherd collection",1,0
20857,https://penninehorizons.org/items/show/20857,"Victoria Road Playground, Hebden Bridge. - WSC00273","Broughton Street, Hebden Bridge, Playground, Street Names, Terraced Houses, Victoria Road","On the site of one of the Hangingroyd Mill buildings. On the left Broughton Street going up to Foster Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:11,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Hebden Bridge,Playground,Street Names,Terraced Houses,Victoria Road",https://penninehorizons.org/files/original/962fd863065a294a0dc425bed67e0a43.jpg,"Still Image","W. Shepherd collection",1,0
31667,https://penninehorizons.org/items/show/31667,"Unknown Location - MCH00240","Terraced Houses","Can anybody identify?",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraced Houses",https://penninehorizons.org/files/original/451ed14d616246c9a8461dbf49c449f5.jpg,"Still Image","Mick Chatham Collection
",1,0
23127,https://penninehorizons.org/items/show/23127,"Top of Balmoral Street, Hebden Bridge. - DEF00209","Balmoral Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Marlborough Road, Street Names, Terraced Houses","Looking up Marlborough Road towards its junction with Birchcliffe Road. The top junction on the left was Industrial Street, now pedestrianised Garden Terraced. Balmoral Street at the bottom no longer has vehicular access to Marlborough Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Marlborough Road,Street Names,Terraced Houses",https://penninehorizons.org/files/original/c669ef6ea1045e99488832bc2516d987.jpg,"Still Image","David Fletcher collection",1,0
36574,https://penninehorizons.org/items/show/36574,"Todmorden 2008 - CRN00441","Landscape, Terraced Houses, Todmorden","Vale and Cornholme, note how the houses towards the top of the shot climb up the hill.",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/019cda00b28eb8abeba003a395c77e65.jpg,"Still Image","Christine Newell collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
