﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
6432,https://penninehorizons.org/items/show/6432,"Carlton Hotel, Hebden Bridge - HLS01127","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns","The Function Room at the former hotel, which was originally the Co-op Hall.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://penninehorizons.org/files/original/5b3187fd1389403d72708858664f65b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29255,https://penninehorizons.org/items/show/29255,"Rafters Restaurant, Automobilia, Old Town – BCC00112","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/3a16bcfd09e121d61d5add819be4cc7a.jpg,"Still Image","Brian Collins Collection",1,0
29254,https://penninehorizons.org/items/show/29254,"Rafters Restaurant, Automobilia, Old Town – BCC00111","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/9f526db2d0bbbef6ab97dcb0f0d09edd.jpg,"Still Image","Brian Collins Collection",1,0
29253,https://penninehorizons.org/items/show/29253,"Staff at the Rafters Restaurant, Automobilia – BCC00110","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/4b3aeafb1699de9331b86da0f56ca62e.jpg,"Still Image","Brian Collins Collection",1,0
27070,https://penninehorizons.org/items/show/27070,"Gibson Mill, Hardcastle Crags - STW00210","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/eb186ba8fafb4607d8ef8f7374aeeb6b.jpg,"Still Image","Steve Wood Collection",1,0
27069,https://penninehorizons.org/items/show/27069,"Gibson Mill, Hardcastle Crags - STW00209","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/27b7c74904c9920ffffa79715cc772c9.jpg,"Still Image","Steve Wood Collection",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
