﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36828,https://penninehorizons.org/items/show/36828,"Derelict Building - TAS01443",Derelict,"Can anybody identify? The date over the door is possibly 1680.",,,"Pennine Horizons Digital Archive",2014-09-30T20:07:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/0f7510c484fa39721799ee426af6dbd9.jpg,"Still Image","Todmorden General",1,0
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8674,https://penninehorizons.org/items/show/8674,"Derelict Building at Pecket Well, 1971 - JSB00208",Derelict,"Can anyone identify?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/8d95e38f8c5e670014252df943658984.jpg,"Still Image","Steven Brook collection",1,0
8432,https://penninehorizons.org/items/show/8432,"Derelict building in Hardcastle Crags, c1975 - JSB00105","Buildings, Cottages, Derelict, Hardcastle Crags, Hebden Bridge, Places","Row of derelict cottages in Hardcastle Crags, Hebden Bridge; does anyone know what happened to them?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Derelict,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/ae05c044a2d375e4642ec15e60a48f23.jpg,"Still Image","Steven Brook collection",1,0
23652,https://penninehorizons.org/items/show/23652,"Derelict Mill with Waterwheel - PNH00194","Derelict, Machinery, Mill, Waterwheel","Holme House Mill, Booth, where water power was in use until 1941. The mill had been owned by the Ogden family since 1769: after it was dismantled it is believed the waterwheel was moved to Shibden Hall, Halifax. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Machinery,Mill,waterwheel",https://penninehorizons.org/files/original/691e6cd53a89fedce49f857ec1b7c2a3.jpg,"Still Image","Pennine Heritage Collection",1,0
26894,https://penninehorizons.org/items/show/26894,"Derelict properties, detail not known. - CBC06190","Derelict, Halifax, Mill, Places","Probably the top of Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax,Mill,Places",https://penninehorizons.org/files/original/13a9c660372ac257c521d9f03f301374.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
6067,https://penninehorizons.org/items/show/6067,"Derelict viaduct on the Old Sedburgh Branch Line - HBC01126 ","Derelict, Railway, Railway Viaduct, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/150ddc4148ef7f9834750ed72879edd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26896,https://penninehorizons.org/items/show/26896,"Dereliction, location (?). - CBC06192","Derelict, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/eeaa57ceac0befe020e53ea92784deb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26897,https://penninehorizons.org/items/show/26897,"Dereliction, location (?). - CBC06193","Derelict, Halifax","Possibly Siddal top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/3f68f451bfa6051aab131e99bc1bab12.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
10018,https://penninehorizons.org/items/show/10018,"Eagle Mill, Delph, Saddleworth - LLG00732","Mill, derelict, Saddleworth","October 12th 1906. Originally called Delph Mill, it is on the site of what may well be the earliest fulling mill in Saddleworth.  The building shown was seriously affected by fire in 1901 and 1906 when there were 150 employees. Presumably some remedial work was done but by 1920s the mill was derelict. The site was cleared for a housing development in the​​ late 1980s, and part of the old mill was incorporated into this development.

 ","C.H. Shore","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s, 1906","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill,Saddleworth",https://penninehorizons.org/files/original/0ef00055dbd4aa4e535c952a2ac21a7b.jpg,"Still Image","Lloyd Greenwood collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
22414,https://penninehorizons.org/items/show/22414,"Eastwood Station, 1969 - TNC00117","Derelict, Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/05a30fd733fff337188a6f7f8a8205e1.jpg,"Still Image","Thomas Newell collection",1,0
30697,https://penninehorizons.org/items/show/30697,"Excavations at Jack Bridge - RGC00102","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:01:54,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/3bb0dbf5570c3de97dc486d16b80059b.jpg,"Still Image","Roger Grimshaw Collection",1,0
30698,https://penninehorizons.org/items/show/30698,"Excavations at Jack Bridge - RGC00103","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:03:23,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/40bd0641752e093a60e15cc2b8a8cad3.jpg,"Still Image","Roger Grimshaw Collection",1,0
30699,https://penninehorizons.org/items/show/30699,"Excavations at Jack Bridge - RGC00104","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:04:03,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/63da0262dde6bebaaee0b5af3b1cf88d.jpg,"Still Image","Roger Grimshaw Collection",1,0
