﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18326,https://penninehorizons.org/items/show/18326,"Ten Acres Bridge, Newton Heath, Manchester - JGC00101","Canal, Canals, Transport","This bridge carrying Ten Acres Lane over the Rochdale Canal has since been replaced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/175860454f77a8dec2944ae00ebe802d.jpg,"Still Image","John Greenhalgh collection",1,0
18327,https://penninehorizons.org/items/show/18327,"East End of Gaythorn Tunnel, Manchester - JGC00102","Canal, Canals, Transport","The Deansgate Lock. The tunnel carries the Rochdale Canal under Deansgate and into Castlefield Basin where it joins the Bridgewater Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/af0754f5e58493188dad26984a173aa6.jpg,"Still Image","John Greenhalgh collection",1,0
18328,https://penninehorizons.org/items/show/18328,"Rochdale Canal   - JGC00103","Canal, Canals, Transport","Whalley Street, Ancoats area of Manchester",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/293d0c5b3b06f3798c6bc08864351772.jpg,"Still Image","John Greenhalgh collection",1,0
18329,https://penninehorizons.org/items/show/18329,"Ashton Canal - JGC00104","Canal, Canals, Transport","Note the narrow lock. The area around it has now been redeveloped as an industrial estate.

Built by Benjamin Outram and completed in 1797, the Ashton Canal closed in 1961 and reopened in 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/8b6ae0a8d27c5c682077689492d95cf5.jpg,"Still Image","John Greenhalgh collection",1,0
18330,https://penninehorizons.org/items/show/18330,"Rochdale Canal   - JGC00105","Canal, Canals, Transport","Minshull Street, Manchester. Juvenile Court is in background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/0187f780dbd6995047a85eddbd0b22a1.jpg,"Still Image","John Greenhalgh collection",1,0
18331,https://penninehorizons.org/items/show/18331,"Bridgewater Canal, Castlefield - JGC00106","Canal, Canals, Transport","West end of the tunnel at Gaythorn. 29th September 1899.

Considered by many to be the first canal in England, the Bridgewater was engineered by James Brindley for the Duke of Bridgewater to transport coal from his mines at Worsley to the growing town of Manchester. Opened in 1761, it was later extended including a link to the Rochdale Canal providing access to West Yorkshire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/913cb8d4eb72130961cc888166d254c5.jpg,"Still Image","John Greenhalgh collection",1,0
18332,https://penninehorizons.org/items/show/18332,"Dale Street, Manchester - JGC00107","Canal, Canals, Transport","The beginning of both the Ashton Canal, straight ahead, and the Rochdale Canal, to the left. The Rochdale Canal continues to Castlefield where it joins the Bridgewater Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/62ac6f5a909fc4e57b11fc33fd7c2ac0.jpg,"Still Image","John Greenhalgh collection",1,0
18333,https://penninehorizons.org/items/show/18333,"Rochdale Canal, Manchester - JGC00108","Canal, Canals, Transport","The very last lock of the Rochdale Canal before it goes into Castlefield, where it joined the Bridgewater Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/dfade6d956036a45a666e1a8e1377dd6.jpg,"Still Image","John Greenhalgh collection",1,0
18334,https://penninehorizons.org/items/show/18334,"Rochdale Canal, Manchester - JGC00109","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/cf3e6c2ac3c0b5a5edb1cc435104a805.jpg,"Still Image","John Greenhalgh collection",1,0
18335,https://penninehorizons.org/items/show/18335,"Princess Street in Manchester. 1954 - JGC00110","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/b36b6325a5edc09167b6c5d4ca017492.jpg,"Still Image","John Greenhalgh collection",1,0
