﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18268,https://penninehorizons.org/items/show/18268,"Buttress and Hole in the Wall - ALC08281","Hebden Bridge, Buttress Brink, Hole in the Wall","On the right of the photo is the original ""Hole in the Wall"". The wedge shaped building is the end of Royd Terrace. The buildings on the left formed ""Buttress Brink"", with Old Gate passing in front of the shops.

In 1899 the Hole in the Wall was rebuilt set back from the position shown here, so that the road could be widened to give better access to the market ground and the centre of Hebden Bridge, and this building was then demolished.

John Cockroft Hardman was licensee in 1898 and held the license in the new pub until 1911.
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Pub,Buttress,Buttress Brink,Grocer,Hole in the Wall,Pub,Setts,Shop sign",https://penninehorizons.org/files/original/861611ef70f0cc725f2de92bcf3a12b2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18269,https://penninehorizons.org/items/show/18269," Foster Mill - ALC08282","Hebden Bridge, Foster Mill, Foster Lane Chapel","Cross Lanes Methodist Chapel is in the top left hand corner of the photo, with the Manse being in the top centre at the top of the photo. From the Manse Moss Lane runs down the hill, the house with the smoke and the gardens is Slater Bank.

Foster Mill takes up the lower right hand side of the photo. The houses on the left are part of Foster Lane and the large building across Windsor Road and Spring Grove, with the interesting roof, is Foster Lane Methodist Church and School, which was designed by William Henry Cockroft, of West End, Hebden Bridge, built in 1904, and demolished in the 1960s. 
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Mill,Churches and Chapels,Cross Lanes Chapel,Foster  Mill,Foster Lane,Slater Bank",https://penninehorizons.org/files/original/200fa249f1673cc3fb203b37f2b68ab8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18244,https://penninehorizons.org/items/show/18244,"Mytholm  Church & Silk Mill + Pickles - ALC08257",,"3.25 x 4.25 glass plate copy",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/46778c7537f7324dc1dc08d3f3abd0a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18256,https://penninehorizons.org/items/show/18256,"Memorial Gardens, Hebden Bridge - ALC08269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Hebden Bridge,Memorial Garden",https://penninehorizons.org/files/original/61ca9891ca98b765beb95a92b25f68f1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18257,https://penninehorizons.org/items/show/18257,"Hebden Bridge 1870 - ALC08270",,"In the top left hand corner is the road to Heptonstall, with Cross Lanes Chapel close by. The white house in the foreground is Palace House after which Palace House Road is named. The large building to the right of centre is Hope Baptist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1870, 1870s",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Hebden Bridge,Palace House,Townscape",https://penninehorizons.org/files/original/517b88707caa4cee701351ccfbb13b4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18260,https://penninehorizons.org/items/show/18260,"Heptonstall Road, Hebden Bridge - ALC08273","Hebden Bridge, Heptonstall Road, High Street","Photo taken at the top of Bridge Lanes, Hebden Bridge. The road to the left is Heptonstall Road. The houses on the right composed ""High Street"" which were demolished in the 1960's, being classed as being unfit for habitation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Bridge Lanes,Hebden Bridge,Heptonstall Road,Telephone box,Van",https://penninehorizons.org/files/original/983deaa701c53ed4eb667b4df2a7c1ba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18267,https://penninehorizons.org/items/show/18267,"Foster Lane Cottages - ALC08280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Cottages,Foster Lane,trucks",https://penninehorizons.org/files/original/c2a60e6f1ab721cd15a070bda51fd9d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18271,https://penninehorizons.org/items/show/18271,"Back of Unity Street, Hebden Bridge - ALC08284","Hebden Bridge, Trinity Street, Tin Tabernacle","At the left hand end of the closest row of houses is the ""Tin Tabernacle"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Foster Lane,Mill chimney,Terraced Houses,Tin Tabernacle,Trinty Street",https://penninehorizons.org/files/original/4872cacfb4fb3bca0ae6f9ba0f43170a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18291,https://penninehorizons.org/items/show/18291,"Carlton Buildings - ALC09016","Carlton Building, Co-op Hall, Hebden Bridge","This was once the main building of the former Hebden Bridge Industrial Co-operative Society. The first floor at one time housed a large reception room, popular for dancing. Later it became the Carlton Hotel but now the the top two floors have been converted into apartments.

From the Hebden Bridge Times & Calder Vale Gazette, June 1890

Co-operative Hall Opened

The Co-operative Hall and an extension of the central premises of the Hebden Bridge Co-operative Society Ltd., were opened and the public clock in the tower of the premises which formed part of the new buildings was started. Mr. James Sutcliffe (the Society’s manager) opened the new grocery department; Mr E.V. Neale, general secretary of the Co-operative Union, opened the Co-operative Hall; and Mr. Abraham Webster, the Society’s secretary, stared the clock. Silver keys were presented to those performing the opening ceremonies. The new extensions opened were the present grocery department, boot and shoe department, the offices, warehouse and store-rooms. The contractors for the various works were as follows: Mason, Mr. Jonas Kershaw; joinery, Mr. James Lister; slating and plastering, Messrs. T. Wrigley and Son; plumbing and glazing, Mr. Abm. Uttley; painting and polishing, Mr. Heap Uttley - all of Hebden Bridge; wood block paving, Mr. L. Lowe, Bolton; clock, Messrs. J. Smith and Sons, Derby; ironwork, Mr. John Stansfield, Todmorden.

Mr George Stansfield, president, presided over the proceedings throughout the day. The afternoon ceremonies were followed by a tea and soiree which were attended by nearly 900 people. The speakers were Mr. J.T.W. Mitchell, chairman of the Wholesale society; Mr. James Fairclough, of Barnsley; and Mr. Thomas Swann, secretary of the Wholesale society. The vocalists were as follows: Soprano, miss A.E. Akroyd; contralto, Madame Sarah Clegg; tenor, Mr Tom Buckland; base Mr. E.R. Billington; accompanist, Mr. E.R Dickenson
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Albert Street,Architecture,Carlton Buildings,Co-op Hall,Setts",https://penninehorizons.org/files/original/d446ea5150e7c4c60f0ea152f5093a51.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18307,https://penninehorizons.org/items/show/18307,"Market Street - ALC09033","Flood damage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,#Hebden Bridge,Flood damage,Hebden Bridge,Market Street",https://penninehorizons.org/files/original/2a0429ec1565f5d92ade6ef52c72ddb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
