﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17430,https://penninehorizons.org/items/show/17430,"Memorial Gardens, Mytholmroyd - ALC05855","Celebration, Event, Events, Horse & Carriage, Mytholmroyd, Places, War memorial","Was this part of the Queen's Silver Jubilee celebrations in 1977?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Horse,Horse & Carriage,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/361f48865bf1a906065a24f11b2d44ea.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18275,https://penninehorizons.org/items/show/18275,"Horse Drawn Ambulance, Hebden Bridge, 1896 - ALC08288","Ambulance, horses, Macpelah, Hebden Bridge","Horse Drawn Ambulance in front of Macpelah Works, at the junction of A646 and Station Road, Hebden Bridge.

From the 1897 Todmorden and Hebden Bridge Historical Almanack -

p57 ""The first of February 1896, will long be remembered by the residents of Hebden Bridge, the occasion being the reception and formal presentation of an ambulance carriage to the town by Councillor Josiah Wade, of Halifax - a native of Hebden Bridge. Mr. Wade is well-known both in his native town and the town of his adoption as a large-hearted and generous man. The carriage is fitted-up with the most modern appliances, and capable of carrying two persons at a time. A procession of the local lodges of Odd-fellows and Foresters, fire brigade, ambulance carriage and ambulance men, and Hebden Bridge and Heptonstall brass bands, was formed at the station, and proceeded by way of Machpelah, Commercial-street, Bridge-gate, and Market-street to the top of Bridge-lanes. On returning a meeting was held in front of the White Lion Hotel, where Mr Wade presented the carriage to Mr. H. Clayton, the secretary, and Mr J. Haigh, the treasurer of the demonstration committee. In the evening a meeting was held in the Co-operative Hall, when the ambulance carriage was handed over to the District Council in the presence of a large assembly.""

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,horse and carriage,top hat",https://penninehorizons.org/files/original/6bbc798a1114871ec42baa617061c4a3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18282,https://penninehorizons.org/items/show/18282,"Horses in Lee Wood - ALC09007",,"These horses are pulling an engine up to Dawson City",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse",https://penninehorizons.org/files/original/64ca18eae833d5f47e9141258272ec49.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18286,https://penninehorizons.org/items/show/18286,"Horse and carriage - ALC09011",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Carriage,top hat",https://penninehorizons.org/files/original/b62a9c77f4452e47257b49285bb2505d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18581,https://penninehorizons.org/items/show/18581,"Jack Ashworth - JET00166","Horse, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,People",https://penninehorizons.org/files/original/c92d696bfa343b868d1a58b67808961b.jpg,"Still Image","Jeanette Thomas collection",1,0
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
19227,https://penninehorizons.org/items/show/19227,"Parade in Hebden Bridge? - LMS00101","Demonstration, Event, Events, Float, Mill, Parade, Procession, horse and carriage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Horse,horse and carriage,Mill,Parade,Procession",https://penninehorizons.org/files/original/2eff9ec2704b6fbfb424fc7aeb1ccf27.jpg,"Still Image","Sandra Lomas Collection",1,0
