﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7117,https://penninehorizons.org/items/show/7117,"Burton Agnes Hall, Window Recesses in Drawing Room - HLS05721","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 16 - The drawing room is lit by the south east bay window, the recess inside being cosily furnished with quaint old seventeenth century chairs and tables etc.The outlook from the window is very beautiful, showing the well-kept gardens and lawns surrounding the house, and the distant wooded landscape of Holderness beyond.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05721.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/104300eae7ec45989040cbe5e5cdd3cf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7105,https://penninehorizons.org/items/show/7105,"Burton Agnes Hall, Wooden Wheel for Pumping Water - HLS05709","Architecture, Buildings, Hall, Water Wheel","Slide 4 - In the outbuilding facing the Kitchen Court is an interesting relic of bygone days - an old wheel some fourteen feet in diameter, made of wood, and formally used for pumping water, by man-power, from a draw well.

As will be noticed, the wheel has two sets of spokes fixed into a wooden shaft in the centre, and the outer rim of the wheel is boarded cross ways, and of sufficient breadth to admit a man getting inside between the two sets of spokes. By walking, or rather running, on the inside circumference of the Wheel, the man's weight would propel and cause it to revolve on its axis, and setting in motion the gearing attached to the pump, and thus draw water from the well, to supply the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05709.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Water Wheel",https://penninehorizons.org/files/original/db52e0b0ea66f66f1ea2182c5ff84080.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7125,https://penninehorizons.org/items/show/7125,"Burton Agnes Hall,the Kitchen - HLS05729","Buildings, Furniture, Hall, Interior, Kitchen","Slide 24 - And now we come to one of the most important apartments of the mansion - the Kitchen - the place from which all the creature comforts and sustenance required to supply the bodily wants of all the inmates of the establishment are daily sent forth.

As will be seen it is a spacious and lofty room and is fitted up with all the requisite appliances and fittings necessary for the proper equipment and efficient working of the commissariat apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05729.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Kitchen",https://penninehorizons.org/files/original/dee8b3a9b154ce17c212f81b8f6d2ccc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7130,https://penninehorizons.org/items/show/7130,"Burton Constable, Centre bay to West Front - HLS05734","Buildings, Hall","Slide 3 - This view shows the latter feature in more detail, and forms a unique composition. 

The windows here, as on the other side of the house, have stone mullions and transoms restored to them by one of the Clifford - Constable line of owners, before whose time the old house windows had been cut away to make way for the disfiguring square shaped sash windows.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05734.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/9f7bb1c324eb21b094be83f3deebf124.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7141,https://penninehorizons.org/items/show/7141,"Burton Constable, corner of the Ballroom - HLS05745","Buildings, Hall, Interior, piano","Slide 14 - As befits the use to which the Ballroom is devoted, in one corner stands a magnificent pianoforte in ebony with gilt ornaments, and a quaintly designed music stool in the form of a shell.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05745.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,piano",https://penninehorizons.org/files/original/cb39db94e1e2debd17971c02cce19310.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7137,https://penninehorizons.org/items/show/7137,"Burton Constable, Head of Grand the Staircase  - HLS05741","Buildings, Hall, Interior","Slide 10 - Ascending the staircase, we notice that the walls are covered with a fine array of paintings, mostly by the old masters, besides a number of portraits of members of the Constable family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05741.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/600ce83026687ed22789c41bf18a66a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7132,https://penninehorizons.org/items/show/7132,"Burton Constable, North West view of Front - HLS05736","Buildings, Hall","Slide 5 - Complimentary to the last view, we show another one, of the west and north portion of the front facing the garden. Tradition assigns the northern portion to as early a period as the reign of King Stephen (who died in 1135), the name of Stephen's Tower being still retained. This tower can be discerned on the extreme left of the photograph.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05736.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/227357ff960cfa0256d1f9ab8f8f61be.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7133,https://penninehorizons.org/items/show/7133,"Burton Constable, South Front - HLS05737","Buildings, Hall","Slide 6 - The buildings of the south front are principally composed of numerous offices and servants apartments which, with the north front, are very irregular, and are evidently the remains of a much older edifice; the use of different building materials gives us some clue as to the gradual growth of the house.It may be stated that when the family are in residence, a flag is always flown on the top of the turret, as shown on the photographs.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05737.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/473bf6540314acc0fc82ab274703784e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7131,https://penninehorizons.org/items/show/7131,"Burton Constable, South West view of Front - HLS05735","Buildings, Hall","Slide 4 - Another view is taken from the lawn, and shows the west and a portion of the south fronts of the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05735.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/237a6fa1ce60a1f7bab82ad093394e41.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7140,https://penninehorizons.org/items/show/7140,"Burton Constable, the Ballroom - HLS05744","Buildings, Chandelier, Hall, Interior, piano","Slide 13 - The Ballroom in the North West wing of the House is another fine apartment. The furniture, as will be noticed, is of a costly character. Note the light and elegantly designed lamp hung from the centre of the ceiling. The chimney piece of white marble beautifully carved and the fire grate and fender is a fine example of 18th century work. Over the mantelpiece is a Chippendale mirror.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05744.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior,piano",https://penninehorizons.org/files/original/13e0b29197d6d827fed2c098245f8dbc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7143,https://penninehorizons.org/items/show/7143,"Burton Constable, the Chinese Room - HLS05747","Buildings, Hall, Interior","Slide 16 - The Chinese Room is fitted up throughout in the Chinese Fashion. Curious shaped chairs with dragon's heads etc., cabinets filled with bric-a-brac and numerous specimens of rare and curious Chinese ornaments are scattered about the room on tables in profusion. Hanging from the ceiling in the centre of the room is a lantern with grotesque Chinese figures thereon.

The chronicles of Burton fox hunting tell how Reynard, flying through the park and gardens being hard pressed, once took refuge amongst the strange furnishings of the Chinese Drawing Room, and was followed inside by the hounds and there killed.

Such in brief is a description of Burton Constable and its owners, the present one being the forty fourth in descent, and let us express the hope that the estate may long continue in the same line, and be the ancestral home of the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05747.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/b2629b2f1663c3ee8cbc5ccdb7091398.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7135,https://penninehorizons.org/items/show/7135,"Burton Constable, The Dining Room - HLS05739","Buildings, Chandelier, Hall, Interior","Slide 8 - A door out of the Saloon leads into the dining room. This is carried out in the Ionic Style throughout .Over the Chimney piece, which is of white statuary marble, is a sculptured representation of a mythological subject. From the ceiling depends a fine candelabra, richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05739.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/e0df75eb484390261a0ce97a14cf307e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7128,https://penninehorizons.org/items/show/7128,"Burton Constable, the East Front - HLS05732","Buildings, Hall","Slide 1 - Some nine miles from the port of Kingston-upon-Hull is the house of Burton Constable, an East riding seat which has never changed ownership by sale or otherwise from the time of William, the Norman, to the present time.

It is situated in the heart of Holderness, and the sea within five miles of its eastern porch, a seat of the Constables, who can trace their ancestry from the time of the Domesday Book.

For a period of eight hundred years have this family had their home here at Burton, and Constable succeeded Constable therein, in spite of warrings and wanderings. For far afield some of them went. They were a knightly race these Constables, and the King's summons to come to his wars came often to Burton.
A Robert Constable went with King Richard the first in AD 1189 to the Crusades, and there lost his life.

The present owner of Burton (1916) is Chichester Constable , Esq., who succeeded to the estates in 1894, on the death of Sir Frederick Clifford -Constable, Bart., when the baronetcy then became extinct.

The existing house appears to have been built by Sir Henry Constable at the close of the sixteenth century. It has two principal fronts, east and west. The eastern front, of which a view is shown, has the main entry, the centre crowned with a pediment which displays the arms and supporters of the Constables.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05732.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hall",https://penninehorizons.org/files/original/876477b7d50777e49d8a6f36c2946c2a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7138,https://penninehorizons.org/items/show/7138,"Burton Constable, the Library or Long Gallery - HLS05742","Buildings, Chandelier, Hall, Interior","Slide 11 - The Library, or what is now termed the Long Gallery, is entered from the grand staircase by folding doors. It is a fine apartment extending nearly the whole length of the west front. There are three window recesses of ample size, and these form cosy recesses for reading purposes.The walls are panelled throughout with English oak, and the bookcases contain a vast number of books of priceless value, many of which are family heirlooms and not to be disposed of. These books are carefully catalogued in MS and are bound in a number of volumes.The really beautiful relief of the cornice with its vines, mermaids and sea monsters, is imitated from the Bodleian building in Oxford. Two tables  (shown in the view) with the tops of each being a solid slab of marble, supported by winged and gilded sphinx carved in solid wood. Each table weighs half a ton. The table in front is a fine piece of carved oak work, surmounted with a bronze equestrian statue. Tall vases of Florentine alabaster stand upon tables, and here are some high-backed English chairs of late 17th and early 18th century, all richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05742.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/dcf98e0eb90360914e97a204cabeef6f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7139,https://penninehorizons.org/items/show/7139,"Burton Constable, the Library or Long Gallery - HLS05743","Buildings, Chandelier, Hall, Interior","Slide 12 - From the ceiling are suspended three separate lamps of elaborate design, formerly used for candles, but now they are fitted up like other parts of the House with electric lights. It would take up too much of our time to further describe other equally interesting objects to be seen in this room. Suffice it so say that in the richness of its appointments, it would be difficult to find its equal elsewhere.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05743.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/d3927cfc8829a0881af926c2701c29a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7134,https://penninehorizons.org/items/show/7134,"Burton Constable, The Saloon - HLS05738","Buildings, Flag, Hall, Interior","Slide 7 - Entering the Mansion by the porch on the east side, we pass through a pair of swing doors, direct into the saloon,  a double cube, 60 feet by 30 feet and 30 feet high. Over the Doric columns of the mantel-piece is a shield of arms, with many quarterings of the Constables, the bearings in coloured mosaic, surrounded by carven boughs and swags of oak. Old portraits of Constable Knights are here, and beside them in niches, marble statues.The banners (showing Constable arms) hung from the cornices, were used in procession at York when sir Clifford Constable was sheriff of the county.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05738.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flag,Hall,Interior",https://penninehorizons.org/files/original/31c6ad91296fb0699f109176036ff8c8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7136,https://penninehorizons.org/items/show/7136,"Burton Constable, the Staircase Hall - HLS05740","Buildings, Chandelier, Hall, Interior","Slide 9 - The house was much altered in the eighteenth century, first by Cuthbert Constable (1719 - 1747) who altered the east front and to whom the long Gallery and the Library in its present condition seems to be due.

The Grand Staircase, or Staircase Hall, is a typical example of the 18th century style, with superb furniture to match. The walls are covered with paintings by the first masters, besides statues, and other costly ornaments and heirlooms belonging to the family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05740.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/b11706faa70f0819e18ce0f1fa3b707b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7142,https://penninehorizons.org/items/show/7142,"Burton Constable, the State Bedroom - HLS05746","Buildings, Four poster bed, Hall, Interior","Slide 15 - The bedrooms are all in keeping with the splendid apartments already described 

In one of the Rooms, called the 'State Room', is a fine 18th century bedstead with a beautifully carved canopy at the top, which is draped in cream and gold damask hangings , giving the whole a rich effect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05746.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Hall,Interior",https://penninehorizons.org/files/original/e0a1627f3165e831746e19136e1d34b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7129,https://penninehorizons.org/items/show/7129,"Burton Constable, the West Front - HLS05733","Buildings, Hall","Slide 2 - The west side, facing the garden, consists of a large central bay, two storeys in height and a projecting wing at each end of the building.Over the centre bay is a pediment, above which is a trophy of banners, eagles, pikes, halbards and laurels surrounding the barred shield of the Constables.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05733.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/e374dbc8c6722c67243f7cc8696a48c8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7144,https://penninehorizons.org/items/show/7144,"Castle Howard from South West - HLS05748","Architecture, Buildings, Hall","Slide 1 - A walk of some seven miles from Howsham brings us to Castle Howard, the princely seat of the Earl of Carlisle, one of the grandest and richest country seats in England. It contains a noble collection of works of art. The slide shows the building from the south west, with a long terrace-walk in front of the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05748.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/b1e7b96176a1b282df76f316c25588b0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7157,https://penninehorizons.org/items/show/7157,"Castle Howard, Bust of George, 7th Earl of Carlisle, by Foley - HLS05761","Buildings, Hall, Interior, sculpture","Slide 14 - This shows the same bust in detail. Lord Morpeth, the name by which he was best known, was the most distinguished member of the Carlisle family. He filled many important posts in the cabinet, and was Viceroy of Ireland. On his death in 1864, the estate was placed in the hands of Admiral Howard, Lord Lanerton. Trustees were appointed, and Mr George Howard was made the administrator. On this gentleman attaining the title the estate underwent considerable revision, and the Countess of Carlisle became a very valuable promoter of education and temperance, whilst his Lordship, an accomplished artist, became the fitting guardian of the very valuable picture gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05761.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/5f1cb5c7a9f23aaa64f1faa44d7f0ad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7168,https://penninehorizons.org/items/show/7168,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05772","Buildings, Hall, Interior, Painting","Slide 25 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05772.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/67469002eacd40f07777603b0a58fc5b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7169,https://penninehorizons.org/items/show/7169,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05773","Buildings, Hall, Interior, Painting","Slide 26 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05773.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/00c35569afdcb0d035a551bcc62ffceb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
