﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13338,https://penninehorizons.org/items/show/13338,"Todmorden Fire Brigade, at Mytholmroyd - ALC00600","Cobbles, Fire Engine, Lorry, Mill, Mytholmroyd, Places, Tram Lines, Transport","Taken at Pall Mall, now a car park. Watson's mill on the left, now Russell Dean's furniture shop. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T15:12:25Z,"Formerly BT518. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Fire Engine,Lorry,Mill,Mytholmroyd,Tram Lines,Transport",https://penninehorizons.org/files/original/70744da3cb2fe1c142e8b12524637195.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13417,https://penninehorizons.org/items/show/13417,"Fallingroyd Bridge, near Hebden Bridge - ALC00698","Canal, Canal bridge, Canals, Cobbles, Hebden Bridge, Lorry, Mill, Mill Chimney, Places, Tram Lines, Transport","Alice Longstaff is standing on the bridge, the clog factory is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 059a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00698.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Cobbles,Hebden Bridge,Lorry,Mill,Mill chimney,Tram Lines,Transport",https://penninehorizons.org/files/original/76701d6363efafc252a5f01a20111579.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16732,https://penninehorizons.org/items/show/16732,"Halifax Road, Todmorden - ALC05153","Buildings, Horse & Cart, Lorry, Motor cycle & sidecar, Places, Retail, Shop, Shops, Theatre, Todmorden","Looking towards Hebden Bridge, the Hippodrome is on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Cart,Lorry,Motor cycle and sidecar,Retail,Shop,Shops,Theatre,Todmorden",https://penninehorizons.org/files/original/f850d008735c0b4409249879ce50c715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18221,https://penninehorizons.org/items/show/18221,"Fallingroyd Bridge, Hebden Bridge - ALC08234","Fallingroyd Bridge, lorry, tramline, Mauds clog Soles","The tram tracks can be clearly seen in the photograph of Fallingroyd Bridge which takes the road over the Rochdale Canal. This bridge was an accident blackspot and was demolished to be replaced by a culverted section of the canal, which allowed some of the bends in the road to be taken out. Later when the Rochdale Canal was being restored the culvert was replaced by a tunnel to allow canal traffic to flow. The saw mill which became Maud’s Clog Sole factory can be seen on the left, and the lady standing on the bridge is believed to be Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallingroyd Bridge,Lorry,Mauds Clog Soles,Tram Lines",https://penninehorizons.org/files/original/1fc8c13c50e9c8281476dca89d04bd79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18599,https://penninehorizons.org/items/show/18599,"Tom Ashworth with Friend - JET00184","Lorry, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Military,People",https://penninehorizons.org/files/original/dd57051ea6aa2613a3a52d43c666c1d5.jpg,"Still Image","Jeanette Thomas collection",1,0
19298,https://penninehorizons.org/items/show/19298,"Man in cab - EIL00163","Event, Float, Lorry","It looks as though this lorry may have been used as a float in a festival or gala. The driver is sporting a buttonhole.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Float,Lorry",https://penninehorizons.org/files/original/b6ec135b91c01efd1becc35bffb9e17c.jpg,"Still Image","Eileen Longbottom collection",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
19302,https://penninehorizons.org/items/show/19302,"Heptonstall Gala Queen and her retinue - EIL00168","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3d3d172395c1cdc23b12e6d34b9aa724.jpg,"Still Image","Eileen Longbottom collection",1,0
19303,https://penninehorizons.org/items/show/19303,"Heptonstall Gala Queen and her retinue - EIL00169","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","L to R: Eileen Longbottom, Rita Baker, Sheila Sunderland",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/b74a7d087b3b7499ff170100c5f2a86e.jpg,"Still Image","Eileen Longbottom collection",1,0
