﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8674,https://penninehorizons.org/items/show/8674,"Derelict Building at Pecket Well, 1971 - JSB00208",Derelict,"Can anyone identify?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/8d95e38f8c5e670014252df943658984.jpg,"Still Image","Steven Brook collection",1,0
8895,https://penninehorizons.org/items/show/8895,"Higher Heath, Colden Valley - KES00133","Agricultural buildings, Agriculture, Colden, Colden Valley, Derelict, Higher Heath, Landscape, Moorland, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-20T15:22:28,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Derelict,Higher Heath,Landscape,Moorland",https://penninehorizons.org/files/original/872ecb2c9103c9e19e0b9c7260e69e9c.jpg,"Still Image","Keith Stansfield collection",1,0
10018,https://penninehorizons.org/items/show/10018,"Eagle Mill, Delph, Saddleworth - LLG00732","Mill, derelict, Saddleworth","October 12th 1906. Originally called Delph Mill, it is on the site of what may well be the earliest fulling mill in Saddleworth.  The building shown was seriously affected by fire in 1901 and 1906 when there were 150 employees. Presumably some remedial work was done but by 1920s the mill was derelict. The site was cleared for a housing development in the​​ late 1980s, and part of the old mill was incorporated into this development.

 ","C.H. Shore","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s, 1906","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill,Saddleworth",https://penninehorizons.org/files/original/0ef00055dbd4aa4e535c952a2ac21a7b.jpg,"Still Image","Lloyd Greenwood collection",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
11718,https://penninehorizons.org/items/show/11718,"Lower Blind Lane, May 1988 - RSC00133","Architecture, Brearley, Colour, Derelict, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/f1d7535c92b314e42ba2304dc8418926.jpg,"Still Image","Raymond Stell collection ",1,0
11719,https://penninehorizons.org/items/show/11719,"Lower Blind Lane, Brearley, May 1988 - RSC00134","Brearley, Colour, Derelict, Paths & Tracks, Places","The Wadsworth hillside can be seen in the background.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/7c8c071331af1c07fc3636ec94997501.jpg,"Still Image","Raymond Stell collection ",1,0
11752,https://penninehorizons.org/items/show/11752,"Moderna Mill, Mytholmroyd - RSC00167","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/3908a5ad1d4b8bb104fefb51ba1f9bd0.jpg,"Still Image","Raymond Stell collection ",1,0
11753,https://penninehorizons.org/items/show/11753,"Moderna Mill, Mytholmroyd - RSC00168","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/659ca7238beb73062c9a2da97034ec6b.jpg,"Still Image","Raymond Stell collection ",1,0
