﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37956,https://penninehorizons.org/items/show/37956,"Great Hall, Eastwood - RAC1958.128","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/58e19cb2d5fa80760ad83149626d3e45.jpg,"Still Image","Ralph Cross 1958",1,0
37191,https://penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
37959,https://penninehorizons.org/items/show/37959,"Great House, Stansfield, near Cross Stone  - RAC1958.131","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,House,Vernacular architecture",https://penninehorizons.org/files/original/a0d4f878d12167d62eb709f50e7b1515.jpg,"Still Image","Ralph Cross 1958",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
37976,https://penninehorizons.org/items/show/37976,"Greenland Farm, Blackshaw - RAC1958.146","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/d7ae54ed40d99568cbee4b4b8ef30678.jpg,"Still Image","Ralph Cross 1958",1,0
37731,https://penninehorizons.org/items/show/37731,"Greens House, Bacup - RAC1961.125.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Van,Vernacular architecture",https://penninehorizons.org/files/original/dfd4399fbaaff657b920dc021dde7b68.jpg,"Still Image","Ralph Cross 1961",1,0
36786,https://penninehorizons.org/items/show/36786,"Halifax road, Todmorden - TAS01400","Architecture, House, Steps, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Steps,Todmorden",https://penninehorizons.org/files/original/694f1d872758622c98b9eaca9583915b.jpg,"Still Image","Todmorden General",1,0
22860,https://penninehorizons.org/items/show/22860,"Haugh End, Quarry Hill, Sowerby Bridge - RFC00106","House, Snow","This is the rear of property at Haugh End, Quarry Hill, Sowerby. It is in the grounds of Haugh End House, the home of the Rawson family. Haugh End House is just off camera to the left. Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Snow",https://penninehorizons.org/files/original/98e04a1ec8be11e7245322706c6d1f17.jpg,"Still Image","Rawson family collection",1,0
22858,https://penninehorizons.org/items/show/22858,"Haugh End, Sowerby Bridge - RFC00104","Family, Haugh End, House, People, winter","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,winter",https://penninehorizons.org/files/original/c2822e24a3fb72e15e4c8af1d8e0dcaa.jpg,"Still Image","Rawson family collection",1,0
22859,https://penninehorizons.org/items/show/22859,"Haugh End, Sowerby Bridge - RFC00105","Family, Haugh End, House, People, Snow","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,Snow",https://penninehorizons.org/files/original/cb8e608b30284e5c97b59b5a0deabfc4.jpg,"Still Image","Rawson family collection",1,0
