﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4641,https://penninehorizons.org/items/show/4641,"Todmorden Bus leaving Todmorden Bus Station - DMC00369","Leyland, PD2, Titan","Leyland Titan PD2","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00369.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Leyland,PD2,Titan",https://penninehorizons.org/files/original/d3e404ebf7190dd3c7dad4acdaeabbca.jpg,"Still Image","David's Own Pictures",1,0
1058,https://penninehorizons.org/items/show/1058,"L&YR Motor Omnibus No. B-2085. - JCA00354","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904  worked  the Blundell Sands - Crosby and Thornton route and then later the Chorley - Bamber Bridge route as seen here.

Eventually converted to a lorry and worked until 1926.","J A Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/1f42fe3d13acd4a1dc9db33b6be3218e.jpg,"Still Image","Atack Family Railway Collection",1,0
1060,https://penninehorizons.org/items/show/1060,"L&YR Motor Omnibus No. B2084. - JCA00356","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904 worked alongside B-2085 on the Blundell Sands - Crosby and Thornton route as seen here.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/2490ae23a45834665a4e958351b7d9f8.jpg,"Still Image","Atack Family Railway Collection",1,0
1059,https://penninehorizons.org/items/show/1059,"L&YR Moto Omnibus No. B--2156 - JCA00355","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Commer chassis. Replaced B-2085 working the Chorley - Bamber Bridge route as seen here.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/40c3d694c10345b30a4952ae535120b9.jpg,"Still Image","Atack Family Railway Collection",1,0
10766,https://penninehorizons.org/items/show/10766,"Todmorden Buses - MOT00448","Bus, Gasometer, Municipal Undertakings, Open Top Bus, Transport","The fleet of five buses of the Todmorden Motor Bus Committee and crews photographed on the lane leading to the electricity destructor, where the buses where garaged.

An Act of Parliament in 1906 allowed the Corporation to provide a bus service for the town. Four buses were ordered and on January 1st 1907, the first bus travelled along the Walsden Valley. In July 1908 it was decided to continue the bus service, but it was only in the 1920s that more routes were opened up, one route to Lumbutts, another to Oxenhope. In 1931 the service became a joint undertaking with L.M.S. Railway, and later, British Rail. In recent years (1993) it has become part of Yorkshire Rider Ltd.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00448.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Gasometer,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/3c34e95091f082dda5da130460226c7f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10767,https://penninehorizons.org/items/show/10767,"Todmorden Buses - MOT00449","Buildings, Bus, Municipal Undertakings, Open Top Bus, Town Hall, Transport","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00449.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Buildings,Bus,Municipal Undertakings,Open Top Bus,Town Hall,Transport",https://penninehorizons.org/files/original/4977db567b6dcefb8c7701db0726c843.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10768,https://penninehorizons.org/items/show/10768,"Todmorden Bus Company - MOT00450","Bus, Municipal Undertakings, Transport","A double decker approaching Hungry Wood railway arch, Cornholme in 1934. The sign on the wall reads ""Passengers much keep seated when passing this arch"". Due to the limited headroom buses had to keep to the centre of the road when negotiating the arch. Shortly after this photograph the arch was taken down and replaced by an iron bridge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1934, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00450.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/94962c5995ac1f1720fdb06a79a389c9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10769,https://penninehorizons.org/items/show/10769,"Todmorden Bus Company - MOT00451","Bus, Municipal Undertakings, Transport","No 3 bus on Burnley road, near the top entrance to the park 1928-31. The bus was a Leyland Titan TD1, delivered in July 1928, and was the first of 14 buses of this type to enter service with the Todmorden motor bus undertaking. The driver is Jesse Taylor and conductor Jack Greenwood.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00451.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/bfa25c46efe32588acccd6a129a0f72f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10770,https://penninehorizons.org/items/show/10770,"Todmorden Bus Company - MOT00452","Bus, Municipal Undertakings, Open Top Bus, Transport","No 2 bus at Bridge End, Shade, in 1907. This photograph had special interest for the Steele family who kept the newsagents shop in the background. The bus conductor, with his ticket punch and collecting bag, is Albert Steele and standing on his right, his father, Charles Steele.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00452.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/78d987df8a3f416b45720cea28dbccb5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10771,https://penninehorizons.org/items/show/10771,"Todmorden Bus Company - MOT00453","Bus, Housing, Municipal Undertakings, Transport","The first bus to go to the new housing estate at Ashenhurst, Sunday 14 August 1938.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1938, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00453.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Housing,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/98508e9207b379ad6a63bc9307df65a8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10772,https://penninehorizons.org/items/show/10772,"Todmorden Bus Company - MOT00454","Bus, Municipal Undertakings, Transport","Driver William Nothard and conductor George Atkinson with No.3 bus at Eastwood, 1907.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00454.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/aee5038244ba00246390d3f2ea046b41.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10773,https://penninehorizons.org/items/show/10773,"Bus Stop Sign - MOT00455","Municipal Undertakings, Notice","Todmorden bus stop sign",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00455.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Municipal Undertakings,Notice",https://penninehorizons.org/files/original/5508183d0ba4d43e79d179397cc2df9a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10774,https://penninehorizons.org/items/show/10774,"Bus Stop Sign - MOT00456","Bus, Municipal Undertakings, Notice, Transport","Todmorden bus stop sign",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00456.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Notice,Transport",https://penninehorizons.org/files/original/3d5951f080bf118878e33948590a3f25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
