﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22117,https://penninehorizons.org/items/show/22117,"Chris Gibbon - JAE00373","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:36:47+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/74bc157a4c03bc4b231566ed5af772df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22343,https://penninehorizons.org/items/show/22343,"Chris Green - JAE00599","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-28T08:23:38,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/99c764b7db8a3a669b10c17e8b16b8f5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21904,https://penninehorizons.org/items/show/21904,"Chris Ratcliffe - JAE00161","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:21:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/74a0f2ca09743f687c33f207dfd55046.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21938,https://penninehorizons.org/items/show/21938,"Chris Reason - JAE00195","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cc90abc0791c2032d26a71920df8a857.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22262,https://penninehorizons.org/items/show/22262,"Chris Sawer - JAE00518","Hebden Bridge 500 faces, Portrait","Taken inside the Council Chamber of the Council Offices, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:35:32,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/6161c5446e2fc0da3ff0bf74f1c97e55.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21951,https://penninehorizons.org/items/show/21951,"Chrissie King - JAE00208","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:26:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/8c4d79ba1ab5328fcb673dd27d0125cf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22201,https://penninehorizons.org/items/show/22201,"Christine Bampton-Smith - JAE00457","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-18T16:09:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/952d2daf85d92b41d9f6195a9893406e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22271,https://penninehorizons.org/items/show/22271,"Christine Davenport - JAE00527","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:16:01,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/67e084d810ed470d9c1aad2befc4c0a0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21963,https://penninehorizons.org/items/show/21963,"Christine Jackson nee Pilling - JAE00220","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Administrator to the Town Clerk to Hebden Bridge Town Council c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-12T08:16:13Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/22f4b0081f56a79e03a6deb6eefbc191.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22323,https://penninehorizons.org/items/show/22323,"Claire Bull - JAE00579","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-30T14:37:25,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/70f34dbb5165f64af342385d5533f6aa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
