﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
3929,https://penninehorizons.org/items/show/3929,"Unknown House - EWW00136","Architecture, Cobbles, House",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,House",https://penninehorizons.org/files/original/4cd0bbf794428cfde8aab99f583e6a27.jpg,"Still Image","Edward Watson collection",1,0
3930,https://penninehorizons.org/items/show/3930,"Brick House, Crossley Hill, Hebden Bridge - EWW00137","Cobbles, Hebden Bridge, House, Places","At the junction of Commercial Street and the main road.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,House",https://penninehorizons.org/files/original/325423e3538e1878ab19198aa7787ff6.jpg,"Still Image","Edward Watson collection",1,0
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4719,https://penninehorizons.org/items/show/4719,"Weasel Hall, Hebden Bridge - DMC00446","Weasel Hall","A Grade II Listed building - it was constructed by the Manchester and Leeds Railway Co.
c.1840 to replace Weasel Hall which was demolished in the construction of the
railway line. ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-07T21:15:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00446.tif,",53°44'21"" N 2°1'6"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade II Listed,Hebden Bridge,House,Weasel Hall",https://penninehorizons.org/files/original/63fec177be6d953cc8f97e56496ab1b8.jpg,"Still Image","David's Own Pictures",1,0
6650,https://penninehorizons.org/items/show/6650,"Winters, Blackshaw Head - HLS01362","Blackshaw Head, House, Landscape, Winters","The gable end shown here was accessed in the 1950s and 60s via the lean-to on the road side. An old lady lived there, Mrs Greenwood, who was mother to Walter Greenwood who lived at No. 3 Winters Cottages. Below her cottage was a derelict building open at the lower level where a mill used to stand. PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,House,Landscape,Winters",https://penninehorizons.org/files/original/2b73f3203141ea29b6b06566711d2740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9329,https://penninehorizons.org/items/show/9329,"After the Fire - LLG00100","Boy, Boys, Child, Children, Girl, Girls, House, Kid, Mayroyd, People, Toddler","This house, Mayroyd Mill House, was deluged with water when firemen fought a fire which destroyed the nearby Mayroyd Mill, on 10th February 1936. Overnight the water froze. Lloyd Greenwood, the boy looking at the camera, and his friends, stopped to admire the scene on their way to school next morning.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,House,Kid,Mayroyd,People,Toddler",https://penninehorizons.org/files/original/20243344c88f531ccacfb13512653173.jpg,"Still Image","Lloyd Greenwood collection",1,0
9509,https://penninehorizons.org/items/show/9509,"Unknown female in house - LLG00280","Female, House, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,House,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2de470a6ae82ee8eba99edf46823314.jpg,"Still Image","Lloyd Greenwood collection",1,0
17930,https://penninehorizons.org/items/show/17930,"Bridgeroyd House, Eastwood - ALC06358","Eastwood, Gas Lamp, Gate posts, House, Places","The farmhouse was originally on the other side of the road, but it was in the way of the railway so it was demolished and this 'compensation' house was built. Above one of the windows is the word 'Dairy'. Latterly the house was used by the Manager of Bridgeroyd dye works. Image donated by Vicky Greenroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gas Lamp,Gate posts,House",https://penninehorizons.org/files/original/4d5c968dfaed82f052995e6e4e2ae4d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17931,https://penninehorizons.org/items/show/17931,"Family Home - ALC06359","Boy, Boys, Child, Children, Family, Girl, Girls, House, Kid, People, Toddler","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",434,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,House,Kid,People,Toddler",https://penninehorizons.org/files/original/53e77c2dcd1ac1f95afdd489c705b26c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
