﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11607,https://penninehorizons.org/items/show/11607,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00256","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a bookmakers.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:05:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00256.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b218eb76f250c0a88e45107f5325f943.jpg,"Still Image","Peter Robertshaw collection
",1,0
11606,https://penninehorizons.org/items/show/11606,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00255","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Became a Bookmakers","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:04:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00255.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9bba86762f94d10e9e4d2859580d1d4a.jpg,"Still Image","Peter Robertshaw collection
",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17951,https://penninehorizons.org/items/show/17951,"Work People's Trip to Blackpool - ALC06379","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/274b400401d9a2498841c36e71e855e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30554,https://penninehorizons.org/items/show/30554,"Wood Lane, Todmorden - CRN00336","Street Names, Todmorden, Wood Lane",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Names,Todmorden,Wood Lane",https://penninehorizons.org/files/original/52db830723ce501dfbc63b9ce70e36ae.jpg,"Still Image","Christine Newell collection",1,0
