﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13281,https://penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18343,https://penninehorizons.org/items/show/18343,"Rochdale Canal - JGC00119","Canal, Canals, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Tow Path,Transport",https://penninehorizons.org/files/original/5f78971368b5fbf3f3520c4a232c8fc6.jpg,"Still Image","John Greenhalgh collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
22532,https://penninehorizons.org/items/show/22532,"Skew Bridge, 1974 - TNC00237","Canal, Canals, Railway, Railway Arch, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","On the extreme left of the picture you can just see the clock tower of Todmorden Technical College and the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Arch,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/07d2cc7a1d1a7e1a090a55c04fa8944a.jpg,"Still Image","Thomas Newell collection",1,0
22558,https://penninehorizons.org/items/show/22558,"Gauxholme, Todmorden, 1974 - TNC00263","Gauxholme, Mill, Rochdale Canal, Todmorden, Tow Path",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mill,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/8c1c42052b831a8919a12a639e385305.jpg,"Still Image","Thomas Newell collection",1,0
23861,https://penninehorizons.org/items/show/23861,"Boat Builders at Shaw Wood, Todmorden, 2001 - CRN00106","Barge, Canal, Canal Boat, Canals, Mill Chimney, Rochdale Canal, Todmorden, Tow Path, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal Boat,Mill chimney,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/ae437231b72537a7c071d7abf33fc17f.jpg,"Still Image","Christine Newell collection",1,0
24825,https://penninehorizons.org/items/show/24825,"Gauxholme Viaduct & Bridge. - RDA00114","Barge, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, School, Shade School, Tow Path, Transport, Viaduct","A rambling viaduct of 17 stone spans of 35ft and 1 of 60ft plus the iron span bridge over the Rochdale Canal, much plainer than its more famous neighbour to the east of the viaduct.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,School,Shade School,Tow Path,Transport,Viaduct",https://penninehorizons.org/files/original/f9fa4395accdbe923f29b1dae17e200b.jpg,"Still Image","Rene Dawson Collection",1,0
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
24854,https://penninehorizons.org/items/show/24854,"Eastwood, near Todmorden - RDA00143","Building, Canal, Canals, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, River, River Calder, Rochdale Canal, Station Approach, Tow Path, Transport","Looking towards Hebden Bridge with far left the cobbled double side sloping track up to the station. The track is still there but the station closed to passengers in 1951. 

The street facing you is Valley Street. In front is James (Jimmy) Mitchell's Coal Yard.

On the right the River Calder flows alongside the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,River,River Calder,Rochdale Canal,Station Approach,Tow Path,Transport",https://penninehorizons.org/files/original/4293dde7536c1a9455e40f50c4606505.jpg,"Still Image","Rene Dawson Collection",1,0
33974,https://penninehorizons.org/items/show/33974,"Luddendenfoot - Rochdale Canal. - PNH00817","Burnley Road, Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Street Names, Tow Path, Transport","PNH00817. October 1974. Rochdale Canal at the rear of buildings on Burnley Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:30:49Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Canals,Houses,Luddendenfoot,Rochdale Canal,Street Names,Tow Path,Transport",https://penninehorizons.org/files/original/d5ba5709af0227ae1e8c3e4b18c66a76.jpg,"Still Image","Pennine Heritage Collection",1,0
