﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6020,https://penninehorizons.org/items/show/6020,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01079 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01079.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/23f5dc38bf0a22a5e7159ea9733fa17c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6022,https://penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6023,https://penninehorizons.org/items/show/6023,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01082 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01082.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/8c0916d820d3b2b56d94b018e70e1ce9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6024,https://penninehorizons.org/items/show/6024,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01083 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01083.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e9d75bd5605549457d711919bce4eac2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6025,https://penninehorizons.org/items/show/6025,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01084 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01084.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e89c5054648101fa55d1c800d37c20ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6026,https://penninehorizons.org/items/show/6026,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01085 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01085.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/8cf54e97c946bd86c0109b5850c7c538.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6027,https://penninehorizons.org/items/show/6027,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01086 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01086.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aebcb9928ce040e3d7fc85e6a09278a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6028,https://penninehorizons.org/items/show/6028,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01087 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01087.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aa51baac00f69d713fa92b925ccf3a8c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6030,https://penninehorizons.org/items/show/6030,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01089 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01089.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir,Steam loco",https://penninehorizons.org/files/original/6486f42124d805f240721e31826ed28f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
