﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39395,https://penninehorizons.org/items/show/39395,"1 Aked Road, Halifax - RAC1969.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e70808a1a3f0683ae75d9b5cbe58275d.jpg,"Still Image","Ralph Cross 1969",1,0
39396,https://penninehorizons.org/items/show/39396,"1 Aked Road, Halifax - RAC1969.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5abef7d3603bec11bf82e9a4a41d18a.jpg,"Still Image","Ralph Cross 1969",1,0
39397,https://penninehorizons.org/items/show/39397,"1 Aked Road, Halifax - RAC1969.009.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ee4e0a008c27c55d52439718b450471.jpg,"Still Image","Ralph Cross 1969",1,0
39398,https://penninehorizons.org/items/show/39398,"1 Aked Road, Halifax - RAC1969.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/634325b6e3fa9d5d0e13fbc18770e2af.jpg,"Still Image","Ralph Cross 1969",1,0
39482,https://penninehorizons.org/items/show/39482,"Abbot Hall Barn, Stowmarket - RAC1969.052","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e2d149c525c50176334b5af8834015d.jpg,"Still Image","Ralph Cross 1969",1,0
39475,https://penninehorizons.org/items/show/39475,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ca164ada25ca22c2d90d3796055c4ad.jpg,"Still Image","Ralph Cross 1969",1,0
39476,https://penninehorizons.org/items/show/39476,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ba4fd7008c5cd4bcf1423cd7e8b647f.jpg,"Still Image","Ralph Cross 1969",1,0
39477,https://penninehorizons.org/items/show/39477,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dd6c434c4a397eeb156247e042111ff.jpg,"Still Image","Ralph Cross 1969",1,0
39478,https://penninehorizons.org/items/show/39478,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45cae6525acf92cca642d512f196448a.jpg,"Still Image","Ralph Cross 1969",1,0
39479,https://penninehorizons.org/items/show/39479,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/617fc4a7d461b538d25d94135bdc7c1a.jpg,"Still Image","Ralph Cross 1969",1,0
39422,https://penninehorizons.org/items/show/39422,"Base of Cross at White Hill, Simonstone - RAC1969.018.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b08915154a326d67e569dfd8e7e4865e.jpg,"Still Image","Ralph Cross 1969",1,0
39423,https://penninehorizons.org/items/show/39423,"Base of Cross at White Hill, Simonstone - RAC1969.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cc1ff61a67289577da9adf192cc806f.jpg,"Still Image","Ralph Cross 1969",1,0
39424,https://penninehorizons.org/items/show/39424,"Base of Cross at White Hill, Simonstone - RAC1969.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a216ca702f557cf6d32f10386a97d74.jpg,"Still Image","Ralph Cross 1969",1,0
39425,https://penninehorizons.org/items/show/39425,"Base of Cross at White Hill, Simonstone - RAC1969.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dad3622c014f3db7c909218b5bf52b8.jpg,"Still Image","Ralph Cross 1969",1,0
39454,https://penninehorizons.org/items/show/39454,"Bolton Hall, Salesbury - RAC1969.037.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14622f6f17933c0df2379e49fee084a9.jpg,"Still Image","Ralph Cross 1969",1,0
39455,https://penninehorizons.org/items/show/39455,"Bolton Hall, Salesbury - RAC1969.037.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c377fd4ca098f9475a5103795a657941.jpg,"Still Image","Ralph Cross 1969",1,0
39456,https://penninehorizons.org/items/show/39456,"Bolton Hall, Salesbury - RAC1969.037.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6291b27c2be6b997b1d5c95c7a72b158.jpg,"Still Image","Ralph Cross 1969",1,0
39457,https://penninehorizons.org/items/show/39457,"Bolton Hall, Salesbury - RAC1969.037.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36bfe71751a548861c89cdf7b965d4be.jpg,"Still Image","Ralph Cross 1969",1,0
39485,https://penninehorizons.org/items/show/39485,"Burnley Bus Station - RAC1969.054","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/489b4aa8e55ecec361a547d9abfbf8a8.jpg,"Still Image","Ralph Cross 1969",1,0
39437,https://penninehorizons.org/items/show/39437,"Clayton Hall, Clayton-le-Moor - RAC1969.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7558e5a996341bdc2b460de406325bd3.jpg,"Still Image","Ralph Cross 1969",1,0
39384,https://penninehorizons.org/items/show/39384,"Cliffe Hill, Midgley - RAC1969.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc946797525408053ca461a0128fb3c6.jpg,"Still Image","Ralph Cross 1969",1,0
39385,https://penninehorizons.org/items/show/39385,"Cliffe Hill, Midgley - RAC1969.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e5ba158d8255d61d321f5bd48a008c4.jpg,"Still Image","Ralph Cross 1969",1,0
39386,https://penninehorizons.org/items/show/39386,"Cliffe Hill, Midgley - RAC1969.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ea21c736f479e9c91be775225c9ab6a.jpg,"Still Image","Ralph Cross 1969",1,0
39438,https://penninehorizons.org/items/show/39438,"Cobble Bank, Mixenden - RAC1969.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb6f74a36412333d0660128927499310.jpg,"Still Image","Ralph Cross 1969",1,0
39460,https://penninehorizons.org/items/show/39460,"Court House, Higham - RAC1969.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a128daf5476b6a92bb06fe5aa5f982b.jpg,"Still Image","Ralph Cross 1969",1,0
