﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23920,https://penninehorizons.org/items/show/23920,"Golden Lion, Todmorden - CRN00167","Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/08cfc8fe4528bcd19938756ff051562c.jpg,"Still Image","Christine Newell collection",1,0
24313,https://penninehorizons.org/items/show/24313,"November Light Bar Street, Shade, Todmorden - CRN00276","Bar Street, Rochdale Road, Shade, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Street,Rochdale Road,Shade,Street Names,Todmorden",https://penninehorizons.org/files/original/121e2483e3e1d2ad676e6a98f10c77ef.jpg,"Still Image","Christine Newell collection",1,0
24327,https://penninehorizons.org/items/show/24327,"Don Cardeni's Restaurant, Todmorden, February 2003 - CRN00290","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden","The new garden at St Mary's church being built on the former Barclays Bank. February 2003","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/45e3319f38549f5edf528ba32730d1a8.jpg,"Still Image","Christine Newell collection",1,0
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
24334,https://penninehorizons.org/items/show/24334,"Renovating Former Sewing Shop, Salford, Todmorden - CRN00297","Fielden Square, Renovation, Rochdale Road, Salford, Street Names, Todmorden, scaffolding","Fielden Square is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Renovation,Rochdale Road,Salford,scaffolding,Street Names,Todmorden",https://penninehorizons.org/files/original/2fe029ff70a93284bbd5aa935c996821.jpg,"Still Image","Christine Newell collection",1,0
30543,https://penninehorizons.org/items/show/30543,"Waterside Lodge, Rochdale road, Todmorden - CRN00325","Care home, Rochdale Road, Salford, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/183625f643f320bd5329a2b3544b2fe5.jpg,"Still Image","Christine Newell collection",1,0
30544,https://penninehorizons.org/items/show/30544,"Waterside Lodge - CRN00326","Care home, River, Rochdale Road, Salford, Street Names, Todmorden",Salford,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,River,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/95540de80a10aaf6f174018cc4f7058a.jpg,"Still Image","Christine Newell collection",1,0
30545,https://penninehorizons.org/items/show/30545,"The Golden Lion, Fielden Square, Todmorden - CRN00327","Fielden Square, Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/b842ce94c9c76f5f5b50530ea7f41aa9.jpg,"Still Image","Christine Newell collection",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
30582,https://penninehorizons.org/items/show/30582,"Copperashouse from near Watty Farm, Todmorden, 2003 - CRN00366","Bacup Road, Copperas House, Industry, Mason's Arms, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden","The pub next to the railway arch is the Mason's Arms at the bottom of the Bacup Road.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Mason's Arms,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/9ee47da4dcd877d95a49bfb65f9440eb.jpg,"Still Image","Christine Newell collection",1,0
30585,https://penninehorizons.org/items/show/30585,"Waterside Lodge, Todmorden, 2003 - CRN00369","Rochdale Road, Salford, Street Names, Todmorden, Waterside Lodge","Waterside Lodge Residential Home, Rochdale Road, Salford.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:25,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside Lodge",https://penninehorizons.org/files/original/b080e71da32e8d055476fe13a00a85ab.jpg,"Still Image","Christine Newell collection",1,0
30586,https://penninehorizons.org/items/show/30586,"Copperas House from Watty Farm, Todmorden, 2003 - CRN00370","Bacup Road, Copperas House, Industry, Lumbutts Road, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:41,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Lumbutts Road,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/bc57f5bf442d7aa616965c6158121ac4.jpg,"Still Image","Christine Newell collection",1,0
4590,https://penninehorizons.org/items/show/4590,"Fire Station & Waterside Mill (April 1969) - DMC00317","Buildings, Fire Station, Rochdale Road, Street Names, Waterside","This was just at the time the new Fire Station was built on Stansfield Road.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00317.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire station,Rochdale Road,Street Names,Waterside",https://penninehorizons.org/files/original/517ab24fd94db9854ed4bf4b3ee0b820.jpg,"Still Image","David's Own Pictures",1,0
4595,https://penninehorizons.org/items/show/4595,"Grapes Inn, Todmorden - DMC00322","Buildings, Places, Public Houses, Pubs Inns & Hotels, Rochdale Road, Street Names, Taverns, Todmorden, Town Hall","Rochdale Road, Todmorden - just before demolition. The Town Hall is to the left of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00322.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Public Houses,Pubs Inns and Hotels,Rochdale Road,Street Names,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/52a29b8b5bf38a06baf7bdb0e81bfec4.jpg,"Still Image","David's Own Pictures",1,0
4623,https://penninehorizons.org/items/show/4623,"Rochdale Road, Todmorden.  - DMC00351","Rochdale Road, Street Names","The building on the left is the Royal George.  The Co-op building can be seen behind.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00351.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names",https://penninehorizons.org/files/original/15536c664a4b9d3e75801852f7769a21.jpg,"Still Image","David's Own Pictures",1,0
4655,https://penninehorizons.org/items/show/4655,"Waterside House, Todmorden - DMC00383","Rochdale Road, Samuel Fielden, Street Names, Waterside House","This was at one time the home of Samuel Fielden J.P.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00383.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Samuel Fielden,Street Names,Waterside House",https://penninehorizons.org/files/original/200ccaa0dce11e719e23b5adf45b4d47.jpg,"Still Image","David's Own Pictures",1,0
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
7825,https://penninehorizons.org/items/show/7825,"Hollins, Walsden - HPC00392","Hollins Mill, Rochdale Road, Street Names, Walsden","HOLLINS MILL
LOCATION:  Rochdale Road, Walsden
REF: CD8
GRID REF: 935 221
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY: One of the largest mills in the Todmorden area, a four storey, triple-gabled stone built main building with a small staircase tower placed centrally  with a small clock feature.  An extensive 24 light weaving shed is located to the south of the main building, along with an engine house.  The chimney has disappeared, but was apparently over 200 ft high.
PRESENT USE AND POTENTIAL: Most of the site appears to be used with a furniture/clothing warehouse and snooker centre occupying the main building, and a kitchens centre in the old weaving shed.  These are good examples of mill re-use, particularly for a large mill such as this. Information from a mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins Mill,Rochdale Road,Street Names,Walsden",https://penninehorizons.org/files/original/df5982d3db0b67a78030e2e9b73072b1.jpg,"Still Image","Harry Pogson collection",1,0
27123,https://penninehorizons.org/items/show/27123,"Dawson Weir, Rochdale Road, Todmorden - TAL00162","Dawson Weir, Rochdale Road, Street Names, Todmorden","John Fielden MP lived at Dawson Weir House, on Rochdale Road, between 1811 and 1843. AN 34131746","Robert Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson Weir,John Fielden,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/e48c8a6bc8f31979a496528c64c64873.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22647,https://penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22653,https://penninehorizons.org/items/show/22653,"Rochdale Road, Salford, Todmorden 1983  - TNC00358.tif","Rochdale Road, Salford, Street Names, Todmorden, Waterside","The building in the foreground has since been renovated and is now Waterside Lodge nursing home, across the road from Morrisons on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside",https://penninehorizons.org/files/original/49042fc1737cdfa9b78e7468bb124482.jpg,"Still Image","Thomas Newell collection",1,0
22662,https://penninehorizons.org/items/show/22662,"Waterside  Mill, Todmorden, 1983  - TNC00367.tif","Rochdale Road, Street Names, Todmorden, Waerside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Rochdale Road,Street Names,Todmorden,Waerside Mill",https://penninehorizons.org/files/original/cdc0dc70ed68ee7b3ad4c50abf92f0af.jpg,"Still Image","Thomas Newell collection",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
22717,https://penninehorizons.org/items/show/22717,"Rochdale Road, Todmorden, 1905/6  - TNC00422.tif","People at Work, Rochdale Road, Street Names, Todmorden","Cable laying on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1905/6, 1900s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/7d837b644dc7231fcc1ec06e737c0327.jpg,"Still Image","Thomas Newell collection",1,0
