﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
23891,https://penninehorizons.org/items/show/23891,"Canal Basin Behind Gordon Riggs - CRN00138","Rochdale Canal, Todmorden, Towpath, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Walsden",https://penninehorizons.org/files/original/d87da969bc56098b2a26150b1b9a060b.jpg,"Still Image","Christine Newell collection",1,0
27176,https://penninehorizons.org/items/show/27176,"Calf Hey Terrace, Walsden,1938 - TAL00217","Flood damage, Walsden","The damage caused by flooding.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/e78e95deec45188012186d6cfdb84226.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27175,https://penninehorizons.org/items/show/27175,"Calf Hey Terrace, Walsden,1938 - TAL00216","Flood damage, Walsden","After the floods. The householder has put the carpet and chair outside to dry.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/3e3f7fe2a40fcd055339d174934a6bd2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27174,https://penninehorizons.org/items/show/27174,"Calf Hey Terrace, Walsden,1938 - TAL00215","Flood damage, Walsden","The damage caused by flooding.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/cfc74fb08283131f54d9fed2b966ec12.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27173,https://penninehorizons.org/items/show/27173,"Calf Hey Terrace, Walsden,1938 - TAL00214","Flood damage, Walsden","The aftermath of flooding. AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/530743d9f669a9531d3e8a5e7fae625d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
7577,https://penninehorizons.org/items/show/7577,"Bottoms Mill, Walsden, Todmorden - HPC00144","Bottoms Mill, Chimney, Chimneys, Places, Todmorden, Walsden","BOTTOMS MILL, Walsden
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.

Information from a mill survey carried out in 1984.

Photo taken c1985.

This is now the site of Gordon Rigg, Garden Centre","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00144.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Chimneys,Todmorden,Walsden",https://penninehorizons.org/files/original/30af8ffac8ee719063a4d623160c3486.jpg,"Still Image","Harry Pogson collection",1,0
36815,https://penninehorizons.org/items/show/36815,"Bottomley, Walsden - TAS01430","Bottomley, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:30:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Todmorden,Walsden",https://penninehorizons.org/files/original/1357955b6243d9b521725b8ea0b59228.jpg,"Still Image","Todmorden General",1,0
7647,https://penninehorizons.org/items/show/7647,"Birks Mill, Walsden - HPC00214","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Walsden","BIRKS MILL

LOCATION: Hollingworth Lane, Walsden

REF: CD7

GRID REF: 935 219

CLASSIFICATION: C

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)

DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.

PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Walsden",https://penninehorizons.org/files/original/d101fa1e12ea87faaf49204e96c559fb.jpg,"Still Image","Harry Pogson collection",1,0
7598,https://penninehorizons.org/items/show/7598,"Birks Mill, Walsden - HPC00165","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Places, Todmorden, Walsden","BIRKS MILL
LOCATION: Hollingworth Lane, Walsden
REF: CD7
GRID REF: 935 219
CLASSIFICATION: C
CONDITION: Semi-used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)
DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.
PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/7108e5a14db32d83e88b99b3452b6c1a.jpg,"Still Image","Harry Pogson collection",1,0
