﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26170,https://penninehorizons.org/items/show/26170,"Mayor's Dinner, Todmorden Town Hall, 23rd May, 1969 -  EUS00106","Chain of Office, Mayor, Todmorden","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw, Mayoress of Halifax,  Mrs I Liley and Mayor of Halifax Alderman J. Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/41143746e2751c678209d43e0da81f78.jpg,"Still Image","Eunice Shaw Collection",1,0
26169,https://penninehorizons.org/items/show/26169,"Mayor’s Day Dinner 23rd May 1969 -  EUS00105","Chain of Office, Mayor, Musical Instrument, Orchestra","Centre Mayor Eunice Shaw, to her right Mayor and Mayoress of Halifax, Alderman J. Liley and Mrs I Liley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Musical Instrument,Orchestra",https://penninehorizons.org/files/original/f3f9be5a7d3500cf7fb9022fd798e9c4.jpg,"Still Image","Eunice Shaw Collection",1,0
26168,https://penninehorizons.org/items/show/26168,"On The Way to the Civic Service -  EUS00104","Chain of Office, Clergyman, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson on the way to the Mayor's Civic Service at Christ Church, Todmorden, 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/3574e23a76477f7a036e256accd7c659.jpg,"Still Image","Eunice Shaw Collection",1,0
26167,https://penninehorizons.org/items/show/26167,"On The Way to the Civic Service -  EUS00103","Chain of Office, Clergyman, Gravestone, Graveyard, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Gravestone,Graveyard,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/277a27dcb101a15212e6c62dac1ac388.jpg,"Still Image","Eunice Shaw Collection",1,0
26166,https://penninehorizons.org/items/show/26166,"Mayor Eunice Shaw and Family -  EUS00102","Chain of Office, Mayor, Todmorden","Mayor Cllr Eunice Shaw with husband Bernard and her father William Earnshaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/fbe25d3c13e06fbca9b5956e44e3751f.jpg,"Still Image","Eunice Shaw Collection",1,0
26165,https://penninehorizons.org/items/show/26165,"Mayor Eunice Shaw with the Vicar -  EUS00101","Chain of Office, Clergyman, Mace, Mayor, Todmorden, Uniform","Bernard Shaw, Mayor Cllr Eunice Shaw, Rev Canon Harry W. Hodgson, Charles Crossley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden,Uniform",https://penninehorizons.org/files/original/802d68fca474485bb6d8818f351cdb2a.jpg,"Still Image","Eunice Shaw Collection",1,0
26052,https://penninehorizons.org/items/show/26052,"Portrait of Cllr Christopher O'Brien - COC00243","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/7628d796674d082629e32f819a62845a.jpg,"Still Image","Christopher O'Brien Collection",1,0
26050,https://penninehorizons.org/items/show/26050,"Council Chamber in Hebden Bridge - COC00241","Chain of Office, Council Chamber, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b0369d45b27f4af5e22b79c89a516c53.jpg,"Still Image","Christopher O'Brien Collection",1,0
26049,https://penninehorizons.org/items/show/26049,"Presentation of Papal Blessing - COC00240","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/020bf0fc52a1b54db7b3ba06216e9939.jpg,"Still Image","Christopher O'Brien Collection",1,0
26048,https://penninehorizons.org/items/show/26048,"Attendees of the Civic Service - COC00239","Chain of Office, Clergy, Group, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergy,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/e43ceeee43a566ba28c06af0585b69d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
26045,https://penninehorizons.org/items/show/26045,"Portrait of Mrs Sheila O'Brien - COC00236","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/13da73e9d4b4921b9910bb2ec8d06a24.jpg,"Still Image","Christopher O'Brien Collection",1,0
26044,https://penninehorizons.org/items/show/26044,"Portrait of Cllr Christopher O'Brien - COC00235","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/7b28060536d67b3de8dd819ab5c26857.jpg,"Still Image","Christopher O'Brien Collection",1,0
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
26042,https://penninehorizons.org/items/show/26042,"Mayoral Event - COC00233","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7a60cfcb237a47e8004882413b5abbeb.jpg,"Still Image","Christopher O'Brien Collection",1,0
