﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35294,https://penninehorizons.org/items/show/35294,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01367","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/290d6ee6b3f3a96b66597a528882780a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35293,https://penninehorizons.org/items/show/35293,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01366","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/073952820130d9c8a220360488131ecc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35292,https://penninehorizons.org/items/show/35292,"Plumpton Farmhouse, Pecket Well - CBC01365","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1820 with added rear and outshut dated 1842. Hammer-dressed stone, large dressed quoins to 1st floor, stone slate roof. 2 storeys with single storey outshut to rear. 3 bays, each with flat faced mullions. 5 lights with same over; 5 lights with 6 lights over; doorway set in this bay has tie-stone jamb and monolithic jamb; altered window now of 2 wide lights either side of narrower central light, 5-light window over. Left hand return wall has 2-light window to ground floor only and 2-light window in outshut to left of doorway with dated lintel, small stack to corner of outshut which has lean-to roof. Right hand return wall has gabled porch with doorway with tie-stone jambs. 2- light window over to 1st floor. 2 stacks to ridge.

NGR: SE 00019 29886
Historic England Listing No: 1227389
CMBC Ref: HR 247",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a9cbb7a6fa974df82f9964960472cc9d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35291,https://penninehorizons.org/items/show/35291,"Near Shaw Croft Farmhouse and Attached Barn, Pecket Well - CBC01364","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. 2 storeys. 2-cell house has chamfered mullioned windows to each floor of 8 lights, retaining only 2 king mullions and 5 lights (lacks 2 mullions) to ground floor and 4 of 2 lights, with lowered sills, to 1st floor. Quoins between barn to left which has elliptical arched cart entry with simple Venetian window over. Mistal doorway to left has tie-stone jambs and large monolithic lintel. 2 stacks to ridge.

NGR: SD 99805 29264
Historic England Listing No: 1265420
CMBC Ref: HR 246",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9ecaec6f0b804ed80c27136bd5e3b9a1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35290,https://penninehorizons.org/items/show/35290,"Guide Post Opposite Number 1 at Junction of Akroyd Lane with Keighley Road, Pecket Bar, Wadsworth - CBC01363","Architecture, Wadsworth, guide-post, milestone","Grade II

Guide post, early to mid C19. Monolith with 2 dressed angled faces. The top inscribed

"" PARISH OF WADSWORTH ""

Left face: "" TO Right face: "" TO

OLD TOWN HEBDEN BRIDGE

MIDGLEY TODMORDEN [hand points right] HALIFAX [hand points left] HAWORTH

KEIGHLEY "" OXENHOPE "" [hand points right] [hand points left]

NGR: SD 99647 29358
Historic England Listing No: 1265412
CMBC Ref: HR 242",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/17e08ab25bab38d5321f94dfdf47ba33.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35289,https://penninehorizons.org/items/show/35289,"Overwood Farmhouse and Attached Barn,  - CBC01362","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a58aa968aa4a460308e09d543e241d3b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35288,https://penninehorizons.org/items/show/35288,"Overwood Farmhouse and Attached Barn,  - CBC01361","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:09,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b985e77815d0e5fad643912e33493d0c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35287,https://penninehorizons.org/items/show/35287,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01360","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31065ac25996ec83d904fef2cc5c5381.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35286,https://penninehorizons.org/items/show/35286,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01359","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1b52627f0130135ad1d228ecc4817197.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35285,https://penninehorizons.org/items/show/35285,"Guide Post at Junction with Walker Lane, Old Town Green, Wadsworth - CBC01358","Architecture, Wadsworth","Grade II
Guide post, early C19. Square stone let into corner of dry stone wall. Single dressed face has ""OLD TOWN"" deeply incised and carved hand which points to the right.

NGR: SE 00060 28299
Historic England Listing No: 1227290
CMBC Ref: W 225",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/21136989777fbd8484d6f2915d458187.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35284,https://penninehorizons.org/items/show/35284,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01357","Architecture, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/84770a157b7ea49807f9e56db229fe1f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35283,https://penninehorizons.org/items/show/35283,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01356","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2eda16ab4570b4b93ec6c4c9b94da7d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35282,https://penninehorizons.org/items/show/35282,"Nook Barn, Nook Barn, Wadsworth - CBC01355","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II
Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/b4d1e39b1511bdff938dce0779fa945a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35281,https://penninehorizons.org/items/show/35281,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01354","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:36,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14024a2140b6aa3d601732f1de85dbf6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35280,https://penninehorizons.org/items/show/35280,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01353","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e55fffc50eaf53cd38ab83ddcf3dd765.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35279,https://penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35278,https://penninehorizons.org/items/show/35278,"Far Nook, Nook Lane, Old Town - CBC01351","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II
House (unoccupied), early C17 stone encasing of earlier timber-framed building, large early C18 porch and contemporary added cell to east end of house. Large dressed stone, thin coursed rubble to additions, stone slate roof.

Three-room plan with direct entry. All are chamfered mullioned windows mostly lacking mullions. Four-light window to service end at lower level, three-light window over with lowered sill; six-light window to parlour with three-light window over to first floor. Porch has two-light window and doorway with segmental arch covering original doorway with broad chamfered surround; two-light flat faced mullioned window to first floor; three-light window with cavetto surround and mullions; doorway with monolithic jambs and heavy lintel; five-light window.

Rear has two windows of two lights; three-light window; six-light window with two king mullions to housebody; six-light flat faced mullioned window. Three stacks to ridge and one other.

Interior: housebody has segmental arched fireplace with cyma moulded surround and reeded spine beams and floor joists. Post and truss survive from earlier building with shortened king post and angle struts. Soffit of tie-beam has mortice holes for close studding.

NGR: SE 00640 27739
Historic England Listing No: 1265494
CMBC Ref: W 221",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/1fa0fdeed2fdc3229514ac3290a700a8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
