﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35291,https://penninehorizons.org/items/show/35291,"Near Shaw Croft Farmhouse and Attached Barn, Pecket Well - CBC01364","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. 2 storeys. 2-cell house has chamfered mullioned windows to each floor of 8 lights, retaining only 2 king mullions and 5 lights (lacks 2 mullions) to ground floor and 4 of 2 lights, with lowered sills, to 1st floor. Quoins between barn to left which has elliptical arched cart entry with simple Venetian window over. Mistal doorway to left has tie-stone jambs and large monolithic lintel. 2 stacks to ridge.

NGR: SD 99805 29264
Historic England Listing No: 1265420
CMBC Ref: HR 246",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9ecaec6f0b804ed80c27136bd5e3b9a1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35263,https://penninehorizons.org/items/show/35263,"Near Bent Head Farmhouse and Attached Barn, Keighley road - CBC01336","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, late C18 in origin altered early to mid C19. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers. Semi-circular arched cart entry with small Venetian window over. Windows to ground floor have chamfered surround but lack original mullions those to 1st floor are 3-light flat-faced mullioned with projecting sill. Wide gabled porch has doorway with tie-stone jambs. 2 stacks to ridge. Rear retains original cart entry with large monolithic lintel and composite jambs.

NGR: SD 99342 29852
Historic England Listing No: 1227150
CMBC Ref: W 215",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7af8542232fa1d02eec0defb3782ff5b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
36045,https://penninehorizons.org/items/show/36045,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00735","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00735.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e8f134e8b4609c43ffe6ba58f6ecaf26.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36044,https://penninehorizons.org/items/show/36044,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00734","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00734.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8a2ab46c509cb9879286b537c189eb7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36043,https://penninehorizons.org/items/show/36043,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00733","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00733.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/477be7f4f0a49cd1d8b662ebb3b491c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36042,https://penninehorizons.org/items/show/36042,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00732","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3ace463f5596b8a1c8acd5718cf3239d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36041,https://penninehorizons.org/items/show/36041,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00731","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7c05d8e019bbf6a206156f0629712db4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36040,https://penninehorizons.org/items/show/36040,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00730","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ab4b717329166e69af8041ca5b00b4fe.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36036,https://penninehorizons.org/items/show/36036,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00726","Agricultural buildings, Agriculture, Barn, Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9727b28964962b6d12b61444ea63b237.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35223,https://penninehorizons.org/items/show/35223,"Lower Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01295","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, 2 cells of late C16 house with added rear kitchen wing, 3rd cell to house, and barn all mid C17; barn has added bay mid C19. Large dressed stone to earliest build, coarser hammer-dressed to C17 additions and dressed stone to C19 addition to barn, stone slate roof. 2 storeys. L-shaped. South front has string course over 2 bays of double chamfered mullioned windows of 6 lights and 8 lights with 2 windows of 4 lights over to 1st floor. Added bay has 6-light window with king mullion with 6-light window over to 1st floor. Tall cart entry with deep monolithic lintel and composite jambs has chamfered surround. Similarly dressed mistal doorway to right. Left hand return wall has extruded stack with offsets reduced in height to right of original gable entry doorway with broad chamfered surround (now window). Over is 4-light chamfered window lacking 2 mullions. Rear of main range has semi-circular arched cart entry, probably C19 alteration. Main feature is impressive mullioned and transomed stepped window to east elevation of kitchen wing of 6 over 8 lights. Single stack to each ridge. C.F. Stell, p.105, 267.

NGR: SD9927230543
English Heritage Listing No: 1227000
CMBC Ref: W 196",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:24,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ee9201d1cff98d64c9757939e23aaffa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
40852,https://penninehorizons.org/items/show/40852,"Lower Hartley, Todmorden - RAC1960.099 ","Barn, Coping, Kneeler, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coping,cottage,Kneeler",https://penninehorizons.org/files/original/75acc6b23b375b70ac4c6904b99a15a9.jpg,"Still Image","Ralph Cross 1960",1,0
35973,https://penninehorizons.org/items/show/35973,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00663","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00663.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/1687c0ec13c702756caa8f52b8df9a9c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35971,https://penninehorizons.org/items/show/35971,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00661","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00661.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/0d90125d120e3e24c76a8a053370738b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35970,https://penninehorizons.org/items/show/35970,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00660","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00660.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/c019d9a515afd93a2a03f64bf1d1bef2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
40845,https://penninehorizons.org/items/show/40845,"Lower Chapel Hill, Rawtenstall - RAC1960.096","Barn, Farmhouse, Hoodmould, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Hoodmould,Vernacular_architecture",https://penninehorizons.org/files/original/a84a379ff1c949004f2be56b847b133c.jpg,"Still Image","Ralph Cross 1960",1,0
37255,https://penninehorizons.org/items/show/37255,"Lower Benns, Luddenden - RAC1957.086",,"Timber frame, Luddenden, Barn, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,Luddenden,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/4f06454666ea17963b3472e88dc1e9cc.jpg,"Still Image","Ralph Cross 1957",1,0
37941,https://penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
40735,https://penninehorizons.org/items/show/40735,"Little Cote Barn, Thackley - RAC1960.029","Barn, King_post_roof, Vernacular_architecture, rafters, re-used_timber^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,King_post_roof,rafters,re-used_timber,Vernacular_architecture",https://penninehorizons.org/files/original/092a19195eb08d1d68e460a3305f6375.jpg,"Still Image","Ralph Cross 1960",1,0
