﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
27327,https://penninehorizons.org/items/show/27327,"Todmorden Charter Day Parade - TAL00386","Charter Day, Crowd, Crowds, Flag, Horse drawn vehicle, Parade, People, Todmorden","September 15th 1898. AN 34132597","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1898,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter Day,Crowd,Crowds,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/6d98a62376336484a923b65894d25017.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31629,https://penninehorizons.org/items/show/31629,"VE Day, Halifax, June 18th 1945 - MCH00202","Crowd, Crowds, Halifax, Military, People, Rifle, VE Day","The ""Dukes"" marching through Halifax after the Freedom of the Borough ceremony.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,VE Day",https://penninehorizons.org/files/original/ea85fb2f499c8711475ffc846715b0c6.jpg,"Still Image","Mick Chatham Collection
",1,0
31630,https://penninehorizons.org/items/show/31630,"VE Day, Halifax, June 18th 1945 - MCH00203","Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","The scene at Bull Green when the Freedom of the Borough was granted to the Duke of Wellington's Regiment. inset: Ald L. Chambers handing over the deed of Gift to Col. C.J. Pickering","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/648ba34bae9844a172ca32621b9e7f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
31632,https://penninehorizons.org/items/show/31632,"VE Day, Halifax, June 18th 1945 - MCH00205","Bunting, Crowd, Crowds, Halifax, People, VE Day","Dancing in Southgate, Halifax at 10 p.m.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/38817e2787d7c3861d4f0bb823635ea0.jpg,"Still Image","Mick Chatham Collection
",1,0
31633,https://penninehorizons.org/items/show/31633,"VE Day, Halifax,  June 18th 1945 - MCH00206","Bunting, Crowd, Crowds, Halifax, People, Town Hall, VE Day, policeman","The crowd at the town Hall listening to the declaration.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,policeman,Town Hall,VE Day",https://penninehorizons.org/files/original/ba4d2cb00a07135f2975fed7ee29d220.jpg,"Still Image","Mick Chatham Collection
",1,0
13020,https://penninehorizons.org/items/show/13020,"Royal visit in 1989 - ALC00161","Crowd, Crowds, Hebden Bridge, New Road, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Prince Charles visited Calderdale as part of his Business in the Community Initiative, on 14th February 1989. Here he is in New Road. Formerly C14MF","Mike Flitcroft","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Hebden Bridge,New Road,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/420a8307d883978b562b02da83911ef2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
