﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37929,https://penninehorizons.org/items/show/37929,"Goodshawfold - RAC1958.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/58f7330e99d3674bdc427c0730efa6a5.jpg,"Still Image","Ralph Cross 1958",1,0
37913,https://penninehorizons.org/items/show/37913,"Back Hall (or Hold), Siddal - RAC1958.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture",https://penninehorizons.org/files/original/1af83bad014a38614616f40c9bf12d6a.jpg,"Still Image","Ralph Cross 1958",1,0
37894,https://penninehorizons.org/items/show/37894,"West Ashenhurst - RAC1958.092.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Lintel",https://penninehorizons.org/files/original/16d2c8b15a344cbe81dd50d39976137e.jpg,"Still Image","Ralph Cross 1958",1,0
37728,https://penninehorizons.org/items/show/37728,"Greens House, Bacup - RAC1961.125.1","Vernacular Architecture","Decorated stone plaque with initials and date IM  1766.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Outshut,Vernacular architecture",https://penninehorizons.org/files/original/09deb053fd797fb917b3950b203b106a.jpg,"Still Image","Ralph Cross 1961",1,0
37625,https://penninehorizons.org/items/show/37625,"Hamer Cottages, Blackshaw - RAC1961.66","Vernacular Architecture","The date above the right hand window is 1770.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.66.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/519af7d413fe5563d9baa438e7c8213e.jpg,"Still Image","Ralph Cross 1961",1,0
37614,https://penninehorizons.org/items/show/37614,"Appletree Farm, Blackshaw - RAC1961.059","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/67e77d9d0ae6da8ec006776154307e94.jpg,"Still Image","Ralph Cross 1961",1,0
37600,https://penninehorizons.org/items/show/37600,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Porch",https://penninehorizons.org/files/original/ca6aacbcc8026c7b1aed9f01e49998e3.jpg,"Still Image","Ralph Cross 1961",1,0
37579,https://penninehorizons.org/items/show/37579,"Cottage at Sow Clough, Stacksteads - RAC1961.048","Vernacular Architecture","Date stone 1799","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/b9aa3145d10f8c9da181cfb5dd08a81e.jpg,"Still Image","Ralph Cross 1961",1,0
37578,https://penninehorizons.org/items/show/37578,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/9bbf6eb5e65e3ddb7df25f08e2252eae.jpg,"Still Image","Ralph Cross 1961",1,0
37577,https://penninehorizons.org/items/show/37577,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Dog,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/ded5c5e28216a2fb338780be09c4dff9.jpg,"Still Image","Ralph Cross 1961",1,0
