﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16743,https://penninehorizons.org/items/show/16743,"Great North Gate, Heptonstall, c1890 - ALC05165","Architecture, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","This is the entrance to Churchyard Bottom. The building on the left is the Black Bull Inn, the Cloth Hall is on the right. Ref: 031Ref: 031",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,31,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05165.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/3e15ae2d4e59c98a4fc9a6acd3703756.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22860,https://penninehorizons.org/items/show/22860,"Haugh End, Quarry Hill, Sowerby Bridge - RFC00106","House, Snow","This is the rear of property at Haugh End, Quarry Hill, Sowerby. It is in the grounds of Haugh End House, the home of the Rawson family. Haugh End House is just off camera to the left. Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Snow",https://penninehorizons.org/files/original/98e04a1ec8be11e7245322706c6d1f17.jpg,"Still Image","Rawson family collection",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6342,https://penninehorizons.org/items/show/6342,"Hebden Bridge Band, c1897 - HLS01028","Brass Band, Hebden Bridge, Music, Places",,,,,1890s,"PH30 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Music",https://penninehorizons.org/files/original/fe31daba68dae6cdd5853d7fe01e27d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23172,https://penninehorizons.org/items/show/23172,"Hebden Bridge c1890 - DEF00254","Birchcliffe, Birchcliffe Old Chapel, Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Nutclough Mill, Terraced Houses","Bottom right of centre is Hangingroyd Mill and Hebden Works with Nutclough Mill before it was extended to the left. Above and top centre is the old Birchcliffe Baptist Chapel.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Old Chapel,Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/70b4cdd79277ab9247973c8585b4cc89.jpg,"Still Image","David Fletcher collection",1,0
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19187,https://penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
