﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
9349,https://penninehorizons.org/items/show/9349,"Rochdale Canal at Hebden Bridge - LLG00120","Boat, Boats, Canal, Canals, Hebden Bridge, Machpelah, Places, Transport","Paul & Diana Monahan on their canal boat.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 018LG. ","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/89722e4ca9a60cfe20f4954021be1caa.jpg,"Still Image","Lloyd Greenwood collection",1,0
8504,https://penninehorizons.org/items/show/8504,"Princes Bridge, Machpelah, Hebden Bridge - JSB00133","Canal, Canals, Hebden Bridge, Machpelah, Places, Rochdale Canal, Transport","This bridge takes the road from the main A646 (Hebden Bridge to Halifax) over the Rochdale Canal to the railway station. The top of the tower of Heptonstall church can be seen on the skyline.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3a847a7ed4bf3e6ac46fc7ab369c2094.jpg,"Still Image","Steven Brook collection",1,0
8499,https://penninehorizons.org/items/show/8499,"Rochdale Canal, Hebden Bridge - JSB00131","Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Lime Avenue, Machpelah, Mill, Mills, Places, Queens Terrace, Rochdale Canal, Street Names, Transport","Machpelah is on the right, Croft House in centre of the picture, Crossley Mill on the left, behind the chimney of which can be seen Queen's Terrace on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Crossley Mill,Hebden Bridge,Lime Avenue,Machpelah,Mill,Mills,Queens Terrace,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/95c48559e6782232ddcb5a2c3444024b.jpg,"Still Image","Steven Brook collection",1,0
8483,https://penninehorizons.org/items/show/8483,"Rochdale Canal, Hebden Bridge, Easter 1969 - JSB00125","Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Transport","The back of Crossley Mill is on the left foreground, next to it are the 3 storey houses of New Road. Opposite them you can just make out the weaver's windows of Machpelah.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/638447965fb539719a63c37beefbf7f0.jpg,"Still Image","Steven Brook collection",1,0
8446,https://penninehorizons.org/items/show/8446,"Machpelah, Hebden Bridge - JSB00110","Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","Weaver's windows at Machpelah, Hebden Bridge, Easter 1969","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/6a595bf440d9ddcc85d3ae4e9ede88ea.jpg,"Still Image","Steven Brook collection",1,0
8423,https://penninehorizons.org/items/show/8423,"Rochdale Canal, Hebden Bridge 1970 - JSB00101","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Towpath, Transport","Rochdale Canal, Hebden Bridge, showing the back of the garage, Watson's Yard, Crossley Mill and the Machpelah houses.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2c5d9e7490c9d46bbae44a83c882d3c2.jpg,"Still Image","Steven Brook collection",1,0
6423,https://penninehorizons.org/items/show/6423,"Machpelah, New Road, Hebden Bridge - HLS01118","Commercial Street, Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","At the junction with Commercial Street.","C Spencer",,,"No date yet","PH29/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/bbbce87901d1aee7b8fd6e0089df7e96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
