﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20712,https://penninehorizons.org/items/show/20712,"Looking Down on the Calder Valley - WSC00128","Calder Valley, Dry Stone Wall, Paths & Tracks, Railway, Railways, Snow",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Dry Stone Wall,Paths & Tracks,Railway,Railways,Snow",https://penninehorizons.org/files/original/4d29dd1754fcb20a518c94d3f5d0b30e.jpg,"Still Image","W. Shepherd collection",1,0
4479,https://penninehorizons.org/items/show/4479,"Mansfield Farm, Shackleton Hill - DMC00196","Agricultural buildings, Agriculture, Dry Stone Wall, Landscape, Mansfield, Moor, Paths & Tracks, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-13T15:08:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00196.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Landscape,Mansfield,Moor,Paths & Tracks,Sheep",https://penninehorizons.org/files/original/19c6a796358be04f7a74a3eafb18ec1e.jpg,"Still Image","David's Own Pictures",1,0
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6883,https://penninehorizons.org/items/show/6883,"Northwell House, Heptonstall - HLS05143","Dry Stone Wall, Fields, Heptonstall, Lantern Slide, Moorland, Northwell House, Northwell Lane, Pack Horse Road, Places, Street Names","Looking down Hebden Dale to Hebden Bridge the house is off the old Packhorse Road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05143.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Fields,Heptonstall,Lantern Slide,Moorland,Northwell House,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/0867fc52f24b7cefcc6a48f0ce2f978d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20733,https://penninehorizons.org/items/show/20733,"Old Farm Machinery, Erringden Moor, Hebden Bridge. - WSC00149","Agricultural machinery., Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Erringden Moor, Farming, Hebden Bridge, Heptonstall, Minster, Moorland, Places, Snow, horse drawn","To the right of the tree Heptonstall Church is just visible.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Church,Churches & Chapels,Churches_&_Chapels,Dry Stone Wall,Erringden Moor,Farming,Hebden Bridge,Heptonstall,horse drawn,Minster,Moorland,Places,Snow",https://penninehorizons.org/files/original/c4f57ead49a89abacba73b09cb43e965.jpg,"Still Image","W. Shepherd collection",1,0
28132,https://penninehorizons.org/items/show/28132,"Oldest type of Gritstone wall - KST00591","Dry Stone Wall","Location unknown.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall",https://penninehorizons.org/files/original/b46ec6eccfe99f704e4fa42e9f526594.jpg,"Still Image","Ken Stott Collection",1,0
4478,https://penninehorizons.org/items/show/4478,"Packhorse Track - Lumbutts - DMC00195","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Places, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-01T13:43:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00195.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,Moor,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/def08dc1861c344fbefdbdc675ab1de8.jpg,"Still Image","David's Own Pictures",1,0
4576,https://penninehorizons.org/items/show/4576,"Red Dykes - Withens Clough - DMC00304","Cragg Vale, Dry Stone Wall, Landscape, Places, Red Dyke, Withens Clough, ruins","Derelict farmhouse","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00304.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Dry Stone Wall,Landscape,Red Dyke,Ruins,Withens Clough",https://penninehorizons.org/files/original/a320c8429c935785b915830544749185.jpg,"Still Image","David's Own Pictures",1,0
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
