﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12129,https://penninehorizons.org/items/show/12129,"Doreen Holmes - ALC03693","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9173058ff648c70c8236f0d1bff2d7ba.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12130,https://penninehorizons.org/items/show/12130,"Female Portrait - ALC03694","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8db36227319e2f3d7777d1bbc37ab498.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12131,https://penninehorizons.org/items/show/12131,"Female Portrait - ALC03695","Female, Female_portrait, People, Portrait, Uniform, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/fe2dded0b27599d88905239e80794d94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12188,https://penninehorizons.org/items/show/12188,"Anne Haigh nee Stansfield - ALC03754","Female, Female_portrait, People, Portrait, Woman, Women","Possibly her first passport photograph, c1970","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cca6503eeb11fbba58c812a0ccbffcf1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12202,https://penninehorizons.org/items/show/12202,"Mary Kershaw nee Greenroyd - ALC03768","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman",https://penninehorizons.org/files/original/e954d45c97738a27ab26676706b58958.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12235,https://penninehorizons.org/items/show/12235,"Mrs Leslie Blackburn - ALC03805","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6ed7e5bd327eb30bb8ec267b3ec88ef1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12239,https://penninehorizons.org/items/show/12239,"Valerie Gaunt - ALC03809","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e082d41665b91c05df04450e3c9ea67b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12252,https://penninehorizons.org/items/show/12252,"Miss Bent - ALC03822","Female, Female_portrait, People, Portrait, Woman, Women","Information from Cathy Ray: the lady in the photo is Miss Best who lived in Mytholmroyd. She attended Hebden Bridge Methodist Church and may have been a nurse.

Cathy’s dad, David Holland, also attended Hebden Bridge Methodist Church where he was the organist, and he gave older ladies lifts to and from church. Cathy remembers stopping in springtime to pick bluebells in Fallingroyd woods on the way home from church.","Alice Longstaff","Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman",https://penninehorizons.org/files/original/990499c171458d03612477a1667a4b0a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12255,https://penninehorizons.org/items/show/12255,"Mary Birchall - ALC03825","Female, Female_portrait, People, Portrait, Woman, Women","Mary married Harry Birchall - he was a P.E. teacher at Heath Grammar School.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bb388d20f6046c0787aa62c4f751c222.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12264,https://penninehorizons.org/items/show/12264,"Connie Haworth- ALC03835","Female, Female_portrait, People, Portrait, Woman, Women","Connie was Matron of Hebden Bridge Day Nursery from roughly 1949 to 1953. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d6ecf0e692bcc0b59bd8498762e93e5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
