﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18300,https://penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16748,https://penninehorizons.org/items/show/16748,"Blake Dean Baptist Chapel - ALC05170","Blake Dean, Church, Church & Chapels, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. It was an off-shoot of Slack Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",39,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestones,Graveyard,Minster",https://penninehorizons.org/files/original/0986c74b1cd206df3e0a7242c0e8a57a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6204,https://penninehorizons.org/items/show/6204,"Heptonstall Old Church - HLS00281","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Heptonstall Church, Minster","PH55c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00281.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/99676eab7505c7818066004e8d5f244c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6156,https://penninehorizons.org/items/show/6156,"Hebden Bridge Parish Church - HLS00233","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","Ref: 068 Lit & Sci AT587L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/0e7cecf3f71a7b5e25ac7b45da905f58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37663,https://penninehorizons.org/items/show/37663,"Quaker Burial Ground, Shewbroad, Todmorden - RAC1961.092.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial Ground,Gravestones,Quakers",https://penninehorizons.org/files/original/e9046eca39b867bf4ed68e436f2d155d.jpg,"Still Image","Ralph Cross 1961",1,0
8707,https://penninehorizons.org/items/show/8707,"Looking Towards Towngate from the Old Churchyard at Heptonstall - JSB00223","Gravestones, Heptonstall, Places, Townfield Lane, Towngate, Weaver's Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestones,Heptonstall,Townfield Lane,Towngate,Weaver's Square",https://penninehorizons.org/files/original/8f4006a16d9db8e129342f3db8d441a0.jpg,"Still Image","Steven Brook collection",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
