﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10527,https://penninehorizons.org/items/show/10527,"Mons Mill - MOT00205","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Payne, right, at her drawing frame with Mr Melton, the Head Carder, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00205.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/e3c506db8b66d8915807c115911c6b8b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10526,https://penninehorizons.org/items/show/10526,"Mons Mill - MOT00204","Buildings, Interior, Mill, Mills, Steam Power, Textiles Manufacture","View inside the card room at Mons Mill, 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00204.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/26da7dfd463c0110b19d81a05ad0d615.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10525,https://penninehorizons.org/items/show/10525,"Mons Mill - MOT00203","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The boiler room was located below the engine house",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00203.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/15c87d76fbed995c0a1daae74b339677.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10524,https://penninehorizons.org/items/show/10524,"Mons Mill - MOT00202","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00202.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/8cfcd58f72ddccac7b6cadf757267ca7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10542,https://penninehorizons.org/items/show/10542,"Lydgate in the late 19th Century - MOT00427","Buildings, Chimney, Chimneys, Mill, Mills, Railway, Railway Viaduct, Railways, Steam Power","Canteen Mill can be seen in the foreground. Nott Wood Viaduct on the 'Copy Pit Line' between Todmorden and Burnley is across the top.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00427.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Railway,Railway Viaduct,Railways,Steam Power",https://penninehorizons.org/files/original/f038455ac4d1394baa527f13e029b74c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10546,https://penninehorizons.org/items/show/10546,"Lobb Mill, Todmorden around 1902-6.  - MOT00431","Buildings, Canal, Canals, Mill, Mills, Railway, Railway Viaduct, Railways, Steam Power, Transport","The five arch viaduct on the Manchester & Leeds Railway is right of centre and the Rochdale Canal to the left.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00431.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Mill,Mills,Railway,Railway Viaduct,Railways,Steam Power,Transport",https://penninehorizons.org/files/original/b30033168201d97c125bb23d1be46f00.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10518,https://penninehorizons.org/items/show/10518,"Joshua Smith's - MOT00191","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture","<strong>Joshua Smith's winding room</strong> - A view of the winding room at Joshua Smith's Frostholme Mill, in Cornholme, 1913. The firm of Joshua Smith's ran the mill from 1882 until well into the 1950s, at one time employing over 700 people in the production of cotton goods. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1913, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00191.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/2582ee356b289101bcab3ce1c4364802.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10517,https://penninehorizons.org/items/show/10517,"Joshua Smith's - MOT00190","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00190.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://penninehorizons.org/files/original/4d3ec106f15f36d348232479d44ea631.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10516,https://penninehorizons.org/items/show/10516,"Joshua Smith's - MOT00189","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00189.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://penninehorizons.org/files/original/b92f49684dd8c55f30e699afc62c0d9a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
