﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11908,https://penninehorizons.org/items/show/11908,"Cricket Winners - ALC00887","Clergy, Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/7d98aa86b63bddb9b7c14b4c2debf782.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11912,https://penninehorizons.org/items/show/11912,"Hebden Bridge Rugby team with cup - ALC00894","Group, Male, People, Rugby, Sport and Recreation, Trophy","Back row, far right, is Fred Sayer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rugby,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e2021f2bc18599da2ddb5046c132e69b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11914,https://penninehorizons.org/items/show/11914,"Cricket team cup winners - ALC00897","Clergy, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Methodist Team. Captain Cyril Crabtree, to his left is Jack Crossley. To his right is Jack Lord, next Raymond Crabtree. Middle back Ernest Nickle. Middle row left Norman Feather, decorator.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/500a2d41f6db8bb0418e87d4b34a0302.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11915,https://penninehorizons.org/items/show/11915,"Cricket team cup winners - ALC00898","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3409af04b61e1cd7e86235bfe218f10e.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11916,https://penninehorizons.org/items/show/11916,"Cricket team cup winners - ALC00899","Cricket, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Cricket Team. Middle row, 2nd from left Frank Lawrence greenwood. 4th from left harold Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/86c864d25e6e29469f61543941d8c6f8.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11917,https://penninehorizons.org/items/show/11917,"Wood Top Rifle Club - ALC00901","Group, Male, People, Rifle, Sport and Recreation, Trophy","Members of Wood Top Rifle Club. Second from the right is H K Sutcliffe, Managing Director of F & H Sutcliffe's timber buildings which was then a thriving business in the valley close, to the railway station. We believe that Wood Top orginated from the local Home Guard and originally shot at Wood Top Delph on the hill above the railway station. They moved to land next to the canal, close to Sutcliffe's premises and then to Jumble Hole. In Feb 2005 the club shot  in a mill basement in Todmorden from which was shortly to be evicted.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rifle,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e5faa21e21c30c15c65eec1a4d747a45.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11918,https://penninehorizons.org/items/show/11918,"Mytholmroyd Cricket team cup winners - ALC00902","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/09945e861816afb0daaa9491e1f45489.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11919,https://penninehorizons.org/items/show/11919,"Cricket team cup winners - ALC00903","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/6c2bee52b636046920c9274c57a7cab1.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11920,https://penninehorizons.org/items/show/11920,"Football team-cup winners, 1970s - ALC00905","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/61a7ca740135b221acf45bbcf42e1b86.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11923,https://penninehorizons.org/items/show/11923,"Cricket team cup winners c1946 - ALC00910","Cricket, Group, Male, People, Sport and Recreation, Trophy","Probably a Mytholmroyd Team. Back row L - R: Unknown, John Langan, unknown, Seth Marney, Bernard Ingham, Alan Wild, Derek Elwood, unknown. Seated: unknown, John Stansfield., Laurie Patrick, unknown, Donald Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/f54e7f9f93134de25f24ccaf0bf8d14f.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
