﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27895,https://penninehorizons.org/items/show/27895,"Mount Pleasant, Norland - KST00187","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:52:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/d1b44a53185840f09ce66b8491d5f14a.jpg,"Still Image","Ken Stott Collection",1,0
8426,https://penninehorizons.org/items/show/8426,"Foster Lane, Hebden Bridge, 1977 - JSB00102","Foster Lane, Hebden Bridge, Housing, Lees Road, Places, Street Names, Transport, Windsor Road","Looking down Foster Lane from Keighley Road at the junction with Lees Road, Hebden Bridge, with Windsor Road in the background.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Housing,Lees Road,Street Names,Transport,Windsor Road",https://penninehorizons.org/files/original/ecb87cda05c499ef3a7fbf0fd15b46c5.jpg,"Still Image","Steven Brook collection",1,0
8508,https://penninehorizons.org/items/show/8508,"School Street, Hebden Bridge - JSB00135","Church, Churches & Chapels, Churches_&_Chapels, Housing, Minster, School, Stubbings School","Stubbing School is to the left of the picture, behind it is the back-to-back terrace of Osborne Street. The large building on the right hand side of the picture is Zion Chapel","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Housing,Minster,School,Stubbings School",https://penninehorizons.org/files/original/26e257dd981d35421d199f9f39ebc69d.jpg,"Still Image","Steven Brook collection",1,0
8521,https://penninehorizons.org/items/show/8521,"Far Nook, Old Town, Wadsworth - JSB00141","Far Nook, Hebden Bridge, Housing, Old Town, Places","Grade II listed building. Early C17 stone encasing of earlier timber-framed building.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far Nook,Hebden Bridge,Housing,Old Town",https://penninehorizons.org/files/original/0722fd008a9437b53e58e71010350836.jpg,"Still Image","Steven Brook collection",1,0
8525,https://penninehorizons.org/items/show/8525,"Nutclough Mill, Hebden Bridge - JSB00143","Buildings, Hebden Bridge, Housing, Mill, Mills, Nutclough, Nutclough Mill, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Housing,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/c2bab0a140ea96e3d317d0870a992c7a.jpg,"Still Image","Steven Brook collection",1,0
8542,https://penninehorizons.org/items/show/8542,"Valley View Sheltered Housing at Heptonstall. - JSB00150","Heptonstall, Housing, Lorry, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Housing,Lorry",https://penninehorizons.org/files/original/711b4012243f1c6b808728f2b0e72b7f.jpg,"Still Image","Steven Brook collection",1,0
8553,https://penninehorizons.org/items/show/8553,"Co-op Weaving Shed, Valley Road Hebden Bridge - JSB00155","Hebden Bridge, Housing, Mill, Places, Street Names, Valley Road, Victoria Road, Weaving Shed, Highfield Crescent","The newly built old people's houses that face onto Victoria Road can be seen on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Housing,Mill,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/cf124add3dea9656d836e71bee006e66.jpg,"Still Image","Steven Brook collection",1,0
8577,https://penninehorizons.org/items/show/8577,"Know Top, Heptonstall - JSB00165","Architecture, Buildings, Cottages, Housing","Outbuildings situated opposite the row of cottages at Knowl top.","Possibly Nora Walton","Steven Brook","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cottages,Housing",https://penninehorizons.org/files/original/046f0368165c0573c0d649037cf9eedc.jpg,"Still Image","Steven Brook collection",1,0
8622,https://penninehorizons.org/items/show/8622,"Church Lane, Heptonstall, September 1972 - JSB00186","Buildings, Heptonstall, Housing, Museum, School","The back of the Old Grammar School, now a museum, is on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Housing,Museum,School,track",https://penninehorizons.org/files/original/47cd911c11f5fee9466db4f71f84382a.jpg,"Still Image","Steven Brook collection",1,0
8667,https://penninehorizons.org/items/show/8667,"Pecket Well, nr Hebden Bridge, 1981 - JSB00205","Housing, Pecket Well","Bad weather is anticipated as in the fields to the left of the road to Old Town you can see a snow break. On the right hand side id Carr Head Farm with the toll house behind it. The tall building is the Co-op.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1981,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/35bc806071ff52b5c9f67681b6ac1e91.jpg,"Still Image","Steven Brook collection",1,0
