﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6741,https://penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13012,https://penninehorizons.org/items/show/13012,"Ladies outing - ALC00153","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/a3c7433d8aacced49da610cfa5c80efe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13014,https://penninehorizons.org/items/show/13014,"Mrs Annie Hirst & Mrs Bessie Thompson - ALC00155","Ladies, Outing","Mrs Annie Hirst, mother of Elsie. Mrs Bessie Thompson wife Rev H. Thompson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/81277c9c4eb2a698ab00e5874344c9aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13015,https://penninehorizons.org/items/show/13015,"Outing - ALC00156","Ladies, Outing","Mollie Mayson, nee Crowther; daughter of Henry and Margaret Crowther. (C.W. Crowther ? Heath House);",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/914174ce425a697b74bd1cefe74a96a2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13016,https://penninehorizons.org/items/show/13016,"Outing - ALC00157","Ladies, Outing","Mrs Smith of 7  Eastview and Hannah Rawson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/c7e5f8571f2265a483ccb3c04426b104.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13017,https://penninehorizons.org/items/show/13017,"Ladies on an outing - ALC00158","Group, Ladies, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Outing,People",https://penninehorizons.org/files/original/dbd8c4e47b879fbaf4fdac9ddf70c181.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13018,https://penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13019,https://penninehorizons.org/items/show/13019,"Men's outing to Blackpool, 21st June 1952 - ALC00160","Group, Male, Outing, People","Can anybody give us some names?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Male,Outing,People",https://penninehorizons.org/files/original/614716f187a522b07dff50538e6a2323.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13029,https://penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13031,https://penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
