﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33894,https://penninehorizons.org/items/show/33894,"Wainhouse Tower - PNH00475","Cobbles, Halifax, Wainhouse Tower","At 275 feet, it is believed to be the tallest folly in the world!  Specially commended in Pennine Magazine photographic competition.  

A number of myths have accumulated over the years around this unusual landmark which is often referred to as ‘Wainhouse’s Folly’.  The truth is simply that the octagonal tower was erected as a chimney for the Washer Lane Dye Works.  The hillside rises steeply so in order to disperse the smoke effectively it was built on top of the escarpment and particularly high, with a long flue connecting it to the mill 200 yards below.  John Edward Wainhouse considered that so prominent a chimney should be in the best taste and commissioned Isaac Booth to prepare plans.  He designed it as an octagonal stone tower containing a circular brick flue with steps climbing between.  But Booth also acted as architect for Sir Henry Edwards, of the neighbouring Pye Nest estate, whose relations with Wainhouse had been strained for some time; finding his situation impossible, Booth withdrew from the project.  In 1874 Wainhouse sold the Washer Lane Works and the new owner refused to be saddled with an unfinished chimney.  Wainhouse then chose Richard Swarbrick Dugdale, a former pupil of Booth, to complete the tower that was no longer needed for its intended purpose.  The new designs incorporated a lower balcony, corbelled and balustraded, with a peristyle of sixteen 20-foot columns supporting an upper balustraded balcony, surmounted by a lantern, dome and finial.  The tower is 253 feet high from the entrance threshold to the top of the finial and 403 steps lead to the top balcony.  The overall cost of building is estimated to have been £14,000.


Text from: Calderdale Architecture and History.","Alan McEwan",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/cb4bdae246cc5510aeb7b4eb71e75ce7.jpg,"Still Image","Pennine Heritage Collection",1,0
31972,https://penninehorizons.org/items/show/31972,"West Yorkshire Heritage, Sowerby Bridge Canal Basin - JNB00538","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport, Wainhouse Tower","The former salt warehouse. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/093a906a47fd3b9e74250f690317bb83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31970,https://penninehorizons.org/items/show/31970,"Wainhouse Tower and Calder Valley - JNB00536","Halifax, Townscape, Wainhouse Tower","Postcard dated 1991.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Townscape,Wainhouse Tower",https://penninehorizons.org/files/original/bdcfa6f0e811507b5b3a4e7c30b8dbbd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31969,https://penninehorizons.org/items/show/31969,"Wainhouse tower, Halifax - JNB00535","Halifax, Wainhouse Tower","Postcard dated 1993.","The Vernon Studio",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/f06df5f62775e523efd0dfb1110b1149.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31968,https://penninehorizons.org/items/show/31968,"Halifax Heritage - JNB00534","Bus station, Civic Theatre, Gibbet, Halifax, Wainhouse Tower","Wainhouse tower, Halifax Bus Station, Reconstruction of the Gibbet, Civic Theatre. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus station,Civic Theatre,Gibbet,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/880d59b36c7c26a9d1bba10f554207b2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31967,https://penninehorizons.org/items/show/31967,"Wainhouse Tower, Kings Cross, Halifax,  - JNB00533","Halifax, King Cross, Wainhouse Tower","Postcard, 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/5ebf72e96ef24a61cd917a48bf3b9457.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31965,https://penninehorizons.org/items/show/31965,"Wainhouse Tower, King Cross, Halifax - JNB00531","Cobbles, Halifax, Wainhouse Tower","Known as the Tower of Spite, it was completed in 1875. Postcard dated 1981.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/c9d9a15a0418e6d871b67f8d57c18287.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31947,https://penninehorizons.org/items/show/31947,"Three Views of Calderdale - JNB00513","Landscape, Todmorden Town Hall, Wainhouse Tower","Wainhouse Tower and Todmorden Town Hall, Postcard dated 1984 - JNB00513","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden Town Hall,Wainhouse Tower",https://penninehorizons.org/files/original/773598032921dd66c523da6f1bdd3c7e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31650,https://penninehorizons.org/items/show/31650,"The Rocks, Albert Promenade, Halifax. - MCH00223","Halifax, The Rocks, Wainhouse Tower","Wainhouse Tower can be seen on the left.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,The Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/7b3f003fc510489eff1d878d4090a3ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31640,https://penninehorizons.org/items/show/31640,"The rocks, Halifax - MCH00213","Halifax, The Rocks, Wainhouse Tower","The tower to the left of centre is Wainhouse Tower and the building in the top right is Crossley and Porter ""orphanage"" and later a Grammar School.","A. Vincent Wild","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,The Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/a27507250bf7033068498da4b6634c0c.jpg,"Still Image","Mick Chatham Collection
",1,0
