﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4389,https://penninehorizons.org/items/show/4389,"The Royal George, Todmorden - DMC00106","Meadow Lane, Named, People, Places, Pubs Inns & Hotels, Street Names, Todmorden, Water Street","In this photograph, taken from Dale Street, the public house seen on the left is The Royal George Inn which, until the end of the 18th century was known as The Ship Inn. Interestingly there was a watergate passage under the adjoining coal merchant’s office. An archway near the inn lead down to the river which ran underneath the property. In times past this provided a right of way for the owner of Todmorden Hall to water his cattle. (Taken from Todmorden Trail published in 1975).

Before the turnpike was built, around 1765, the cobbled road shown, now called Water Street, was the main road. One of the older parts of Todmorden, in 1730 there was mention of 'Old Shop' on Water Street run by a Mr Fielden. Now it is an attractive cobbled street with a wide range of architectural styles and interesting shops.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:16:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00106.TIF,", 53°42'48"" N 2°5'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Meadow Lane,Named,People,Pubs Inns and Hotels,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/7c2895ca5e3834d34082d540a2a9b8df.jpg,"Still Image","David's Own Pictures",1,0
6506,https://penninehorizons.org/items/show/6506,"Mytholm. 1895 - HLS01216","A. F. Tait, Landscape, Mytholm, Named, People","A. F. Tait print photographed by Westerman's in 1895.",,,,1890s,"PH59 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Landscape,Mytholm,Named,People",https://penninehorizons.org/files/original/a61f8ed031b01a7c6e0a5100578eef39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6783,https://penninehorizons.org/items/show/6783,"Hebden Bridge Station - Extract from A. F. Tait's Lithograph - HLS05027","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","Enlarged extract from one of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. Seen here the small station building on the 'Leeds line' is almost hidden by a goods shed; on the 'up' line there was only an engine shed with a very narrow platform to its side. Most early stations only had passenger facilities on one line. The goods shed was much enlarged beween 1877 and 1885 and the passenger station replaced in 1891/2 with the structures we see today.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/9b0aaf826735124bf5d960416ba0a289.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9734,https://penninehorizons.org/items/show/9734,"At Home with Alice - LLG00506","Alice Longstaff, Grandfather clock, Group, Miner's lamp, Named, People","Standing, Alice (with monacle), John Longstaff in doorway. Lady in blue is Elsie Greenwood, Lloyd's wife; seated holding picture, right Monica Lewin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 033","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00506.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Grandfather clock,Group,Miner's lamp,Named,People",https://penninehorizons.org/files/original/3362c3eb1bae7ec01867eed1782ceb53.jpg,"Still Image","Lloyd Greenwood collection",1,0
9735,https://penninehorizons.org/items/show/9735,"In the back room of Alice Longstaff's Shop, Hebden Bridge - LLG00507","Alice Longstaff, Arts & Crafts, Buildings, Hilary Crossley, Mirror, Named, Painting, People, Retail, Shop, Shops","L to r: John Longstaff, Alice Longstaff and Hilary Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 034","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00507.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Arts and Crafts,Buildings,Hilary Crossley,Mirror,Named,Painting,People,Retail,Shop,Shops",https://penninehorizons.org/files/original/14bbb0c28016d540a6ddfcba2bc68e22.jpg,"Still Image","Lloyd Greenwood collection",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
11197,https://penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
12972,https://penninehorizons.org/items/show/12972,"Hebden Bridge Grammar School Re-Union - ALC00112","Alice Longstaff, Group, Ladies, Named, People","Alice Longstaff is on the far left where she could quickly get into position after having set the delayed exposure on the camera. 5th from left back row is Lily Asling (nee Sunderland).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","formerly AT024","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Group,Ladies,Named,People",https://penninehorizons.org/files/original/8a2ba6bdfb16d4de5e60bb60229844d5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
