﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26467,https://penninehorizons.org/items/show/26467,"A Floodlit Ryburn Dam, Halifax - DPC00149","Dam, Halifax, Places, Postcard, Reservoir, Reservoirs, Ripponden, Ryburn, Ryburn Dam","Ryburn Reservoir is a supply reservoir operated by Yorkshire Water close to Ripponden. It lies in the valley of the River Ryburn and is the lower of two reservoirs built to supply Wakefield with water. Started in 1925 it was completed in 1933 and has a capacity of 220m gallons. The upper reservoir is Baitings Reservoir.

Was the floodlighting for the official opening?",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1930s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Halifax,Places,Postcard,Reservoir,Reservoirs,Ripponden,Ryburn,Ryburn Dam",https://penninehorizons.org/files/original/89fe566a18e2ed1dfa0913a968f784b2.jpg,"Still Image","Dave Pearson",1,0
30670,https://penninehorizons.org/items/show/30670,"Baitings Dam, Ripponden - MIC00105","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built between 1948 and 1956  for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Baitings draws extra water from Cragg Vale via the Manshead Tunnel. The downstream side of the dam incorporates a hill climb track 430 yards long with four bends, which is used several times a year for motor club events.

Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/9925a2d524f881cb8f36b486c7473994.jpg,"Still Image","Michael Clarke Collection",1,0
30671,https://penninehorizons.org/items/show/30671,"Baitings Reservoir Spillway and Overflow - MIC00106","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/7f950dcec9932af80d99453e675e44a8.jpg,"Still Image","Michael Clarke Collection",1,0
11808,https://penninehorizons.org/items/show/11808,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00223","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/1ff864b5e3bee0d85a0e27d2faa37eb5.jpg,"Still Image","Raymond Stell collection ",1,0
11809,https://penninehorizons.org/items/show/11809,"Derwent Dam, 8th October 1989 - RSC00224","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a9e9682547936cdfcdb1ca60cf693e91.jpg,"Still Image","Raymond Stell collection ",1,0
11810,https://penninehorizons.org/items/show/11810,"Ladybower Reservoir, 8th October, 1989 - RSC00225","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/cf332fad06b1380eb50d9da26aab0f46.jpg,"Still Image","Raymond Stell collection ",1,0
11811,https://penninehorizons.org/items/show/11811,"The Tower of Derwent Dam, 8th October 1989 - RSC00226","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/6aec03df3a6592db8f58c76700af4ad6.jpg,"Still Image","Raymond Stell collection ",1,0
11812,https://penninehorizons.org/items/show/11812,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00227","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/27a00f01859167e009f745dc90db3aae.jpg,"Still Image","Raymond Stell collection ",1,0
11813,https://penninehorizons.org/items/show/11813,"Derwent Dam, 8th October 1989 - RSC00228","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/976588becaa3ff552dcbe96cfdb3cac7.jpg,"Still Image","Raymond Stell collection ",1,0
11814,https://penninehorizons.org/items/show/11814,"Ladybower Reservoir, 8th October, 1989 - RSC00229","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/ad751ceefba5efcede14b3823fa4fb0b.jpg,"Still Image","Raymond Stell collection ",1,0
