﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20178,https://penninehorizons.org/items/show/20178,"Old Gate and Old Bridge, Hebden Bridge. - KEC00382","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/1ef527429c1a95532ab382a89f441e3c.jpg,"Still Image","Ken Crabtree Collection",1,0
20176,https://penninehorizons.org/items/show/20176,"The Bottom of the Buttress, Hebden Bridge - KEC00380","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","On the left the 'Hole in the Wall' pub with the buildings of Buttress Brink demolished mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5be1a4ab0e78d6a708d72e0789e1a8f8.jpg,"Still Image","Ken Crabtree Collection",1,0
20036,https://penninehorizons.org/items/show/20036,"West End, Hebden Bridge - KEC00142","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","To the left of Nicky's Cafe in the centre is the narrow entrance to Old Gate. The cafe was demolished mid-1960s to open up the junction. To the right of the cafe is a large clothing shop on Bridge Gate now the site of the car park. The road sign is directing Keighley traffic up Bridgegate not Old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/374577da200120ca53fabfc246cfa2b0.jpg,"Still Image","Ken Crabtree Collection",1,0
20034,https://penninehorizons.org/items/show/20034,"West End, Hebden Bridge - KEC00140","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","Nicky's Cafe on the junction of Old Gate and Market Street, demolished mid-1960s to open up the junction. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/0e32612f544ed9d3f82aa6f23d6f0430.jpg,"Still Image","Ken Crabtree Collection",1,0
13672,https://penninehorizons.org/items/show/13672,"Hebden Bridge from West End Bridge - ALC01013","Bridge Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Minster, Old_Gate, Places, River, Street Names","Old Gate on the left and in the centre is the chimney of Bridge Mill,  above it St John's Church and just visible above that the pediment of Birchcliffe Chapel. The buildings  on the right have been demolished and a water side walkway  over the covered  exit goit from Bridge Mill runs along the riverside. The large building on the right is now site of the car park off Bridge Gate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Minster,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/668dc722ebda7f3a5aaad337074e2be1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13520,https://penninehorizons.org/items/show/13520,"River Hebden from West End Bridge, c1955 - ALC00810","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old_Gate, River, Street Names","In the centre the Old Bridge and Bridge Mill Chimney with Old Gate on the left. The buildings on the right fronted onto Bridge Gate but all have been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: 054","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/a692d041f464dd1c6154f5ed7941e930.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13326,https://penninehorizons.org/items/show/13326,"The Old Bridge, Hebden Bridge - ALC00504","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Viewed from West End Bridge, Old Gate is to the left, the chimney of Bridge Mill is in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","AT 996 JU","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/0dbd65ddc3693646c50b20c876b4ba2b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13325,https://penninehorizons.org/items/show/13325,"The Old Bridge, Hebden Bridge, c1870 - ALC00503","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Viewed from West End Bridge, Old Gate is to the left, the chimney of Bridge Mill is in the centre of the picture. The bridge was scheduled as an ancient monument in 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"058 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/4aef86bff44196c260e4a347739c4b0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13320,https://penninehorizons.org/items/show/13320,"St Georges Bridge, Hebden Bridge - ALC00498","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Shows the old property on Old Gate where the Council Offices now stand.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",731,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/5307596d25886006a2e056a5ea5d7c7e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
