﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18672,https://penninehorizons.org/items/show/18672,"Norah & Margaret Thorpe - JET00259",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/902c4c34d3aa4d425560c94e40f1777b.jpg,"Still Image","Jeanette Thomas collection",1,0
18673,https://penninehorizons.org/items/show/18673,"Hebden Scouts - JET00260","Group, People, Scouts","Eddy Haworth is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/609aec3cd9948c4d80c9893cea08f07c.jpg,"Still Image","Jeanette Thomas collection",1,0
18674,https://penninehorizons.org/items/show/18674,"Edmund Hancock Haworth, c1920 - JET00261",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0021977fb9b57bb255dd963287b62b1.jpg,"Still Image","Jeanette Thomas collection",1,0
18675,https://penninehorizons.org/items/show/18675,"Edmund Hancock Haworth, 1943 - JET00262","Group, Military, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a0ac7dd76c47cce68e748fe7571fac4b.jpg,"Still Image","Jeanette Thomas collection",1,0
18676,https://penninehorizons.org/items/show/18676,"Edmund Hancock Haworth - JET00263","Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/ddd457113d79ea2b9e5e5ed4d70cc012.jpg,"Still Image","Jeanette Thomas collection",1,0
18677,https://penninehorizons.org/items/show/18677,"Edmund Hancock Haworth - JET00264","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/cd923091290241121217e0ac9403ddac.jpg,"Still Image","Jeanette Thomas collection",1,0
18678,https://penninehorizons.org/items/show/18678,"Edmund Hancock Haworth - JET00265",,"Pictured on Keeling Cocos Island in the Indian Ocean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77d09b526c0dc29298071a35980a27b8.jpg,"Still Image","Jeanette Thomas collection",1,0
18679,https://penninehorizons.org/items/show/18679,"1945, Keeling Cocos Islands in the Indian Ocean - JET00266","Group, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People",https://penninehorizons.org/files/original/240260872baf48dd84cba940b852605b.jpg,"Still Image","Jeanette Thomas collection",1,0
18680,https://penninehorizons.org/items/show/18680,"On H.M.S. Parthia - JET00267",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70f26cbb376950f69ccf088c2e8ea6ba.jpg,"Still Image","Jeanette Thomas collection",1,0
18681,https://penninehorizons.org/items/show/18681,"Brothers Eddy and George Haworth, 1952 - JET00268","Group, People, Portrait","They both worked as mechanics.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People,Portrait",https://penninehorizons.org/files/original/974aba900fb0717792eb4ce052690941.jpg,"Still Image","Jeanette Thomas collection",1,0
18682,https://penninehorizons.org/items/show/18682,"Eddy Haworth & Phyllis Ashworth in Halifax, 1948 - JET00269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/c72c5bcb30eb3c2d7897d6ad46ad076e.jpg,"Still Image","Jeanette Thomas collection",1,0
18683,https://penninehorizons.org/items/show/18683,"Eddy Haworth & Phyllis Ashworth - JET00270",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/687311c8c13f353559a53db2d06a7214.jpg,"Still Image","Jeanette Thomas collection",1,0
18684,https://penninehorizons.org/items/show/18684,"Phyllis Haworth, 1970 - JET00271",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d16a41cda2424585b4620f3c57375f3e.jpg,"Still Image","Jeanette Thomas collection",1,0
18685,https://penninehorizons.org/items/show/18685,"Eddy & Phyllis Haworth, 1973 - JET00272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca283c0782e20d876b00a77b662f87cb.jpg,"Still Image","Jeanette Thomas collection",1,0
18686,https://penninehorizons.org/items/show/18686,"Silver Wedding Anniversary, 1973 - JET00273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f0db34d56b14adf0c56be7304390f91.jpg,"Still Image","Jeanette Thomas collection",1,0
18687,https://penninehorizons.org/items/show/18687,"Eddy Haworth, 1986 - JET00274",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a98d36fcbedf05cabb03c3fc8c22df3.jpg,"Still Image","Jeanette Thomas collection",1,0
18688,https://penninehorizons.org/items/show/18688,"Group of Servicemen, c1940 - JET00275","Group, People, Portrait, Uniform","Briscoe Haworth, born 13.5.1924, is on the left on back row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Portrait,Uniform",https://penninehorizons.org/files/original/ac785f44d1625512594e27e548b8fe9f.jpg,"Still Image","Jeanette Thomas collection",1,0
18689,https://penninehorizons.org/items/show/18689,"Briscoe Haworth - JET00276","Male, portrait","Born 13th April, 1924, he had a son David.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/057c1cf7c54e3ae5a19e39287b9b8260.jpg,"Still Image","Jeanette Thomas collection",1,0
18690,https://penninehorizons.org/items/show/18690,"Frances Varley, nee Haworth, with Jean - JET00277",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/982bb7b1239158d00dee5bd344ff5e38.jpg,"Still Image","Jeanette Thomas collection",1,0
18691,https://penninehorizons.org/items/show/18691,"Wedding of Briscoe Haworth & Margaret Dempsey - JET00278",,"27.6.1950 at the Catholic Church, Fairfield, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/054a4e562557a7a7e41fc638cce96d3d.jpg,"Still Image","Jeanette Thomas collection",1,0
18692,https://penninehorizons.org/items/show/18692,"Eddy & Phyllis Haworth with Geoffrey Varley - JET00279",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1abc334cf24e2ec07bea8559c10b90.jpg,"Still Image","Jeanette Thomas collection",1,0
18693,https://penninehorizons.org/items/show/18693,"Family Wedding Meal - JET00280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a5f93c81c7e433ee344c03a2474d9ed.jpg,"Still Image","Jeanette Thomas collection",1,0
18694,https://penninehorizons.org/items/show/18694,"Haworth Family, Sisters & Brothers - JET00281",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2733ae55c3c605d3f26c8350b3841221.jpg,"Still Image","Jeanette Thomas collection",1,0
18695,https://penninehorizons.org/items/show/18695,"Sam Ashworth - JET00282","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/a78ac953f2ac8dbff3198ad131836a54.jpg,"Still Image","Jeanette Thomas collection",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
