﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18108,https://penninehorizons.org/items/show/18108,"Female Portrait - ALC07155",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0af5887de4d20b620985b2a93fb9544a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18107,https://penninehorizons.org/items/show/18107,"Female Portrait - ALC07154",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/157184aab574c9b0c8a4845db9a01c36.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18106,https://penninehorizons.org/items/show/18106,"Female Portrait - ALC07153",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48a3260510fb7907a16ab9ba5b231dcb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18105,https://penninehorizons.org/items/show/18105,"Female Portrait - ALC07152",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5295bfcdf7dc8621e41a49570ea3ec1a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18104,https://penninehorizons.org/items/show/18104,"Female Portrait - ALC07151",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75c1c061fe0f6a63402bfd4efc4c66a5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18103,https://penninehorizons.org/items/show/18103,"Female Portrait - ALC07150",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6a3cc8c8c00998284ba63fa8462b0059.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18102,https://penninehorizons.org/items/show/18102,"Female Portrait - ALC07149",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/873c972ba52d36c53fedba274e5f37c4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18101,https://penninehorizons.org/items/show/18101,"Female Portrait - ALC07148",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e4375b907181a0adcc433ea629c6e41.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18100,https://penninehorizons.org/items/show/18100,"Female Portrait - ALC07147",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5baabd7d9b266325b6483d0aeda5ab5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18099,https://penninehorizons.org/items/show/18099," - ALC07146",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bed6e7011ae3347dc3a7fdda83fe2674.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18044,https://penninehorizons.org/items/show/18044,"Female Portrait - ALC07092",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0f0abd6c94344a51c74f1733f77fa55.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18035,https://penninehorizons.org/items/show/18035,"Female Portrait - ALC07083",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e53bc5867921afa05044cb177479201.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18004,https://penninehorizons.org/items/show/18004,"Female Portrait - ALC07051",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2a761c5598cac8f96bac686869c8980.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18003,https://penninehorizons.org/items/show/18003,"Female Portrait - ALC07050",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a003e3ed638755722564a2d808afc741.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18002,https://penninehorizons.org/items/show/18002,"Female Portrait - ALC07049",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/68ad29b0a2ccefb7dbcbe912517e00ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18001,https://penninehorizons.org/items/show/18001,"Female Portrait - ALC07048",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79533ae47c5c4878d7f5e70030231fd2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18000,https://penninehorizons.org/items/show/18000,"Female Portrait - ALC07047",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef67d02a92f0efc43ae6b8412648e3f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17999,https://penninehorizons.org/items/show/17999,"Female Portrait - ALC07046",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9223b099893a55bd2b618d137dcdb75.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17998,https://penninehorizons.org/items/show/17998,"Female Portrait - ALC07045",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ed66b62569d8f7914e08a01be053d89.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17997,https://penninehorizons.org/items/show/17997,"Female Portrait - ALC07044",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7fbbda44c8ad220b2d592e2151bc3f6c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17996,https://penninehorizons.org/items/show/17996,"Female Portrait - ALC07043",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd7ba3dc1c8e14a4f474ccb8ab498736.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17995,https://penninehorizons.org/items/show/17995,"Pam Jordan - ALC07042",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/63936ef692c813fa772d20db7fe0c1b3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17994,https://penninehorizons.org/items/show/17994,"Female Portrait - ALC07041",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf755cac93712b61b3e238f79f26d0bd.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17993,https://penninehorizons.org/items/show/17993,"Female Portrait - ALC07040",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34b51bce22c848a46824f84b4c3e88eb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17992,https://penninehorizons.org/items/show/17992,"Female Portrait - ALC07039",,"10 x 15 cm glass plates. Box 3 ladies portraits.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00e8b72bb71d5fc6d20594525ef77034.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
