﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
9790,https://penninehorizons.org/items/show/9790,"Clothes shop in Todmorden - LIL00129","Buildings, Places, Retail, Shop, Shops, Todmorden","Next to the Tourist Information Centre","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/7e9f69fec12510f9a5db4b684aac7726.jpg,"Still Image","Lizzie Lockhart collection",1,0
9776,https://penninehorizons.org/items/show/9776,"Clothing shop - LIL00112","Todmorden, Retail, Shop","The shop is at the junction of Water Street and Rochdale Road, Todmorden. It is now occupied by an estate agents..","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retail,Shop",https://penninehorizons.org/files/original/89c191bfaf5e9dc122044d43b337f492.jpg,"Still Image","Lizzie Lockhart collection",1,0
9777,https://penninehorizons.org/items/show/9777,"Clothing shop - LIL00113","Todmorden, Retail, Shop, ","The shop is at the junction of Water Street and Rochdale Road, Todmorden. It is now occupied by an estate agents.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Retail,Shop,Todmorden",https://penninehorizons.org/files/original/77ecff9534953d62308d02fbcd109fc6.jpg,"Still Image","Lizzie Lockhart collection",1,0
9778,https://penninehorizons.org/items/show/9778,"Clothing shop - LIL00114","Todmorden, Retail, Shop","The shop is at the junction of Water Street and Rochdale Road, Todmorden. It is now occupied by an estate agents.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Retail,Shop,Todmorden",https://penninehorizons.org/files/original/b4e9c2b10c8c1d9e8e3753d345258ad6.jpg,"Still Image","Lizzie Lockhart collection",1,0
9780,https://penninehorizons.org/items/show/9780,"Clothing shop - LIL00116","Buildings, Retail, Shop, Shops","Unknown location.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/bf454b4be8157934dab43fa090b38e04.jpg,"Still Image","Lizzie Lockhart collection",1,0
26244,https://penninehorizons.org/items/show/26244,"Clough Mill, Mytholmroyd - AGW00255","Building, Buildings, Clough Mill, Mytholmroyd, Places, Retail, River, River Calder, Shop, Shops","James Watson Ltd. Weavers of cotton sateens, twills and similar fabrics, 1960.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clough Mill,Mytholmroyd,Places,Retail,River,River Calder,Shop,Shops",https://penninehorizons.org/files/original/670cfcea9e07218afcfdffac6592fd84.jpg,"Still Image","Alan Greenwood Collection",1,0
5888,https://penninehorizons.org/items/show/5888,"Clough Mill, Mytholmroyd, 1969 - HBC00942 ","Buildings, Midgley Road, Mill, Mytholmroyd, Places, Retail, River, Shop, Shops, Street Names",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Midgley Road,Mill,Mytholmroyd,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7c9a5eed8e65174df0cb266d751c0fd4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5886,https://penninehorizons.org/items/show/5886,"Clough Mill, Mytholmroyd, Demolition 1969 - HBC00940 ","Buildings, Chimney, Chimneys, Demolition, Mill, Mytholmroyd, People, People at Work, Places, Retail, River, Shop, Shops","The mill was demolished to facilitate the widening of the junction of Midgley road and the main road,","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Demolition,Mill,Mytholmroyd,People,People at Work,Retail,River,Shop,Shops",https://penninehorizons.org/files/original/2cc051893d5211e625e7819bce2c6468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11560,https://penninehorizons.org/items/show/11560,"Coffee Cali, Bridge Gate, Shibden Bridge. - PER00209","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:46:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/949684f76699336156b8d4e6654b14b3.jpg,"Still Image","Peter Robertshaw collection
",1,0
11507,https://penninehorizons.org/items/show/11507,"Comics and Collectables, Market Street, Hebden Bridge - PER00156","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:51:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1b2d0ac720191001695b70d3d83e4fff.jpg,"Still Image","Peter Robertshaw collection
",1,0
11471,https://penninehorizons.org/items/show/11471,"Common Scents, Bridge Gate,  Hebden Bridge. - PER00119","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:03:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e50eb5185f80b22cfc6ca73419def903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11580,https://penninehorizons.org/items/show/11580,"Common Scents, Bridge Gate, Hebden Bridge. - PER00229","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T14:53:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f0a80ea2e27bffabcbd0d107e7c8b00b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11578,https://penninehorizons.org/items/show/11578,"Confectioners, St George's Square, Hebden Bridge. - PER00227","Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:35:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/25a97b795d95915f401302a2adbfb605.jpg,"Still Image","Peter Robertshaw collection
",1,0
30547,https://penninehorizons.org/items/show/30547,"Coopers Butchers Stall, Todmorden Market - CRN00329","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/e113b5091920c7dded317d4f4f2b83a7.jpg,"Still Image","Christine Newell collection",1,0
23807,https://penninehorizons.org/items/show/23807,"Corn Market, Halifax c 1980 - CBC06006","Buildings, Halifax, Places, Precinct, Retail, Shop, Shops","This is a general view of Corn Market in Halifax looking down into Princess Street beyond. In the centre is the striking Art Deco Facade of Burton's tailors.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/e6a363f21b0e2d8f97b6b8c316bda9f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23719,https://penninehorizons.org/items/show/23719,"Corn Market, Halifax c.1980 - CBC06129","Architecture, Buildings, Corn Market, Halifax, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06129.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/999d40c8194966b313a71ee52a85f648.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23720,https://penninehorizons.org/items/show/23720,"Corn Market, Halifax c.1980 - CBC06130","Architecture, Buildings, Cobbles, Corn Market, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06130.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Corn Market,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/b2653ad428243e3450181123c94bd594.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23711,https://penninehorizons.org/items/show/23711,"Corn Market/Russell Street, Halifax, c1980 - CBC06125","Architecture, Buildings, Corn Market, Halifax, Retail, Russell Street, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06125.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Russell Street,Shop,Shops",https://penninehorizons.org/files/original/611b7d242e3e98d4c6c5d1049103f03c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
11495,https://penninehorizons.org/items/show/11495,"Cornucopia, end of Old Gate, Hebden Bridge - PER00144","Antiques, Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:43:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops",https://penninehorizons.org/files/original/1db7445bbad0911c80273bd4fb970887.jpg,"Still Image","Peter Robertshaw collection
",1,0
12991,https://penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12995,https://penninehorizons.org/items/show/12995,"Coronation Arch June 1911 - ALC00135","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","Formerly 015alb, looking west",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/7a2f76588437b05852ff1106f50478eb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12998,https://penninehorizons.org/items/show/12998,"Coronation Arch June 1911 - ALC00138","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, gas","The arch which was illuminated by gas on this side and electricity on the far side, spanned New Road at its junction with Holme Street and Bridge Gate. The edge of Mr Crossley Westerman's advertisement can be seen on the right. This photo must have been taken soon after the arch had been erected because round plaques bearing pictures of the King and Queen and the words  ""God save the King. Wake up England. God save the Queen our Mary"" were added.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/5fe147bea519e14b25d21d46479b49b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13063,https://penninehorizons.org/items/show/13063,"Coronation Arch, June 1911 - ALC00204","Buildings, Coronation Arch, Event, Events, Hebden Bridge, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coronation Arch,Event,Events,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b4d5d90edf37ceba421e45820e107138.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
