﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5464,https://penninehorizons.org/items/show/5464,"Bankfoot Mill, Mytholm  - HBC00519 ","Bankfoot, Hebden Bridge, Mill, Places","Crabtree Bros., Mytholm. 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill",https://penninehorizons.org/files/original/552f4b58bbe3991177db4f51f6862ce7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5504,https://penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6057,https://penninehorizons.org/items/show/6057,"Mytholmroyd from Heights road - HBC01116 ","Dog, Mill, School","Scout Rocks are at the top of the picture and below them Scout Road School.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Mill,School",https://penninehorizons.org/files/original/facb6c460e9193e6c7e46d8c4146ba35.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26250,https://penninehorizons.org/items/show/26250,"Castle Gate Mill, Cragg Vale, 2014 - AGW00261","Cragg Vale, Mill","The present Castle Gate Mill, a grade II listed building, is early 19th century and has been renovated for domestic use.

Rev John Watson (1725-1783) refers to a Castle Gate Mill in his history of the district, and that was probably the original 17th century warehouse which we believe to have been in existence in 1758. It was used as part of the Paper Mill complex, which was built in the 1790s. The mill was run by John Greenwood who was later in partnership with Richard Hinchliffe (1750 – 1817), his father-in-law. Later still the mill was occupied as a sewing shop by Redman Bros, Trouser Manufacturers.
","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Gate,Cragg Vale,Mill",https://penninehorizons.org/files/original/bc73e44a75f85d4448499cdde93ea45c.jpg,"Still Image","Alan Greenwood Collection",1,0
13393,https://penninehorizons.org/items/show/13393,"Section of Machine Shop - ALC00657","Buildings, Mill, Mills, Workshop","This is Marshall's Repetition Works, Whitelee, Mytholmroyd. Thanks to Douglas Robertshaw for identifying it, he worked there  in the 1990s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Mytholmroyd,Whitelee,Workshop",https://penninehorizons.org/files/original/bf8575edc71c4a7d1dd2d8ad4e11857d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
313,https://penninehorizons.org/items/show/313,"St Ann's Square, Luddenden - ANP00101","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to  the left is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/353b8a7a58406840d3f6dc983c964aad.jpg,"Still Image","Ann Peters collection",1,0
314,https://penninehorizons.org/items/show/314,"Oats Royd Mill, Luddenden - ANP00102","Buildings, Chimney, Chimneys, Luddenden, Mill, Mills, Oats Royd Mill","The Murgatroyd’s Oats Royd Mill before the fire in February 1989 which totally gutted the centre six storey building. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/427852cb4e3b356dda384ef12cc216e4.jpg,"Still Image","Ann Peters collection",1,0
317,https://penninehorizons.org/items/show/317,"St Ann's Square, Luddenden Village - ANP00105","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to the let is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/69a5da9029e33c6c61a866cac2b5dc34.jpg,"Still Image","Ann Peters collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
319,https://penninehorizons.org/items/show/319,"Oats Royd Mill, Luddenden - ANP00107","Buildings, Lorry, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill, Textiles, Transport","The former worsted mill was severely damaged by fire in February 1989 with the six storey mill on the right beyond the first bridge totally gutted. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lorry,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill,Sign,Text,Textiles,Transport",https://penninehorizons.org/files/original/bfeb4b9b61a770265c33f583688c153a.jpg,"Still Image","Ann Peters collection",1,0
