﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10528,https://penninehorizons.org/items/show/10528,"Mons Mill - MOT00206","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Miss Heyworth pushing down sliver into a card can, Mons mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00206.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/ebab7aebbe558b058112f9eb262d6b90.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10527,https://penninehorizons.org/items/show/10527,"Mons Mill - MOT00205","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Payne, right, at her drawing frame with Mr Melton, the Head Carder, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00205.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/e3c506db8b66d8915807c115911c6b8b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10526,https://penninehorizons.org/items/show/10526,"Mons Mill - MOT00204","Buildings, Interior, Mill, Mills, Steam Power, Textiles Manufacture","View inside the card room at Mons Mill, 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00204.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/26da7dfd463c0110b19d81a05ad0d615.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10525,https://penninehorizons.org/items/show/10525,"Mons Mill - MOT00203","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The boiler room was located below the engine house",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00203.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/15c87d76fbed995c0a1daae74b339677.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10524,https://penninehorizons.org/items/show/10524,"Mons Mill - MOT00202","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00202.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/8cfcd58f72ddccac7b6cadf757267ca7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10523,https://penninehorizons.org/items/show/10523,"Mons Mill, Todmorden - MOT00201","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00201.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/7639c5498e498dc1d4ba52116763d3b5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10513,https://penninehorizons.org/items/show/10513,"Frostholme Mill, Cornholme.   - MOT00186","Buildings, Interior, Machinery, Mill, Mills, Steam Power, Steam engine","The horizontal cross compound steam engine, installed in 1896, was capable of driving up to 900 bhp and powered the whole of the factory by a rope pulley system.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00186.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/3ac79218c757ac202bc1bb2ac772d415.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
