﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17364,https://penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17349,https://penninehorizons.org/items/show/17349,"Weddings - ALC05774","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Wedding of Max and Molly Sunderland (nee McAuliffe), St Thomas' Church, Fairfield.  7 May 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/8c6a45bcf9a19b1770731104d0a23a06.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17343,https://penninehorizons.org/items/show/17343,"Weddings - ALC05768","Bride and Groom, Weddings","Ruth Crossley?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3153217238d3bfa241f274bb7c3aad2e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17339,https://penninehorizons.org/items/show/17339,"Weddings - ALC05763","Bride and Groom, Weddings","Jean and Malcolm Higgs (nee Barrett)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/5ba8a575c785ea951a352e5819b519c1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17337,https://penninehorizons.org/items/show/17337,"Weddings - ALC05761","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Cutting the cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/9655a0b1aa2bad09b7097f5c804c35c3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17335,https://penninehorizons.org/items/show/17335,"Weddings - ALC05759","Bride and Groom, Weddings","Elaine Stevenson and Ray West 1965 at Mytholmroyd Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/7f677966f81224bfe505a0621eb9e054.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17334,https://penninehorizons.org/items/show/17334,"Weddings - ALC05758","Bride and Groom, Weddings","Elaine Stevenson and Ray West",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/131134da0d576fe654e73a7d858164db.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17333,https://penninehorizons.org/items/show/17333,"Weddings - ALC05757","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/ae641c7068bc7590b562b6ec09b2f05e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17332,https://penninehorizons.org/items/show/17332,"Weddings - ALC05756","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/0fa15b006860f817021e3a5a40090e18.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17331,https://penninehorizons.org/items/show/17331,"Weddings - ALC05755","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/fa2c71b91851f0376def7fd68aacf7f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
