﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24520,https://penninehorizons.org/items/show/24520,"Copley, Near Halifax - TWA00132","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/51c42f68bf6791de30f9f9b558da6287.jpg,"Still Image","Tom Walker collection",1,0
24521,https://penninehorizons.org/items/show/24521,"North Dean, Nr Halifax - TWA00133","Halifax, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/55f3b3cc8f98d8e7a9f213d5bac2d2fa.jpg,"Still Image","Tom Walker collection",1,0
24522,https://penninehorizons.org/items/show/24522,"Viaduct at Copley - TWA00134","Railway Viaduct, Copley","This is the bridge taking the Sowerby Bridge to Halifax railway over Wakefield Road at Copley.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway Viaduct",https://penninehorizons.org/files/original/f8c3fa45ffeaa0876fb76a657d7f698d.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24524,https://penninehorizons.org/items/show/24524,"Copley, Nr Halifax. - TWA00136","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c4eae3e0917ce5dc67182d97a46096cb.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24540,https://penninehorizons.org/items/show/24540,"Railway bridge, Stainland Road, West Vale Nr Halifax - TWA00152","Places, Railway, Railway Viaduct, Railways, Tom Walker, Viaduct, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Railway,Railway Viaduct,Railways,Tom Walker,Viaduct,West Vale",https://penninehorizons.org/files/original/f16cb4a86e3798b75283a479224ba93d.jpg,"Still Image","Tom Walker collection",1,0
24541,https://penninehorizons.org/items/show/24541,"Mytholmroyd Viaduct and 'down' Platform. - TWA00153","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/637b68dee539cb84476cd6fc7c3b3aad.jpg,"Still Image","Tom Walker collection",1,0
24542,https://penninehorizons.org/items/show/24542,"Norwood Green - TWA00154","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","Rail bridge, Norwood Green","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/57fd0592b30ab75d7cc56219482b49e8.jpg,"Still Image","Tom Walker collection",1,0
24543,https://penninehorizons.org/items/show/24543,"Berry Lane Bridge, Halifax - TWA00155","Halifax, Railway, Railway Viaduct, Railways, Tom Walker","This is Berry Lane as it passes under the Charlestown Viaduct. The buildings seen on the left on the other side of the viaduct are part of Riding Hall Carpet Mill. To the right of the photographer will be the coal yard associated with the coal drops, and the partial arch on the left is the entrance to the Mill. ","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960, 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Lane,Halifax,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9e216c81130e723482b3417a4afd00eb.jpg,"Still Image","Tom Walker collection",1,0
