﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37616,https://penninehorizons.org/items/show/37616,"Bradley Hall near Skipton - RAC1961.61.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gables,Garden,greenhouse,Hall,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/ae1c5b293467d6b0fe6b4fef40e594de.jpg,"Still Image","Ralph Cross 1961",1,0
34450,https://penninehorizons.org/items/show/34450,"Barkisland Hall - BIM01091","Barkisland Hall, Building, Cobbles, Gables, Hall, Rose window","The large and magnificent Barkisland Hall loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Building,Cobbles,Gables,Hall,Rose window",https://penninehorizons.org/files/original/98b785a03869eadfa328dd24cc1bd33f.jpg,"Still Image","Bill Marsden collection",1,0
11078,https://penninehorizons.org/items/show/11078,"Barkisland Hall - BIM00261","Barkisland Hall, Buildings, Driveway, Gables, Hall, Mullions, Rose window, Seasons, Spring, Transport, porch","16c house","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00261.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Buildings,Driveway,Gables,Hall,Mullions,Porch,Rose window,Seasons,Spring,Transport",https://penninehorizons.org/files/original/8e6ea1632819c25326528516db48e69c.jpg,"Still Image","Bill Marsden collection",1,0
7428,https://penninehorizons.org/items/show/7428,"Shibden Hall, North Front - HLS06035","Architecture, Buildings, Gables, Hall, Mullions, Shibden Hall","Slide 6 - This picture shows a portion of the North Front of the Hall, which is the oldest part of the edifice. It will be seen from the foregoing that the occupancy of the Hall can be fully traced from the year 1410. Five hundred years have rolled on since then, and those who built it, and many after them are gone, while the house they reared remains behind them and stands a silent testimony to the present generation, of the thoroughness with which these old builders planned and reared their homesteads, in the olden times.

'We may build more splendid habitations,
Fill our rooms with paintings and sculptures,
But we cannot buy with gold the old associations.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06035.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Mullions,Shibden Hall",https://penninehorizons.org/files/original/c0cb4d497599522b10f404ce4cb63e20.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7425,https://penninehorizons.org/items/show/7425,"Shibden Hall from the Terrace - HLS06032","Architecture, Buildings, Gables, Garden, Garden feature, Gardens, Hall, Mullions, Shibden Hall, tower","Slide 3 - Placed within a park of about sixty acres, the position of Shibden Hall, like that of most old houses, is well chosen. Standing midway down the slope of a hill, its principle frontage is towards the south.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06032.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Garden,Garden feature,Gardens,Hall,Mullions,Shibden Hall,Tower",https://penninehorizons.org/files/original/b3a5e8fefb7b52569a62b6d062631abe.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7423,https://penninehorizons.org/items/show/7423,"Shibden Hall - South Front, distant - HLS06030","Architecture, Buildings, Gables, Hall, Lake, Mullions, Shibden Hall","Slide 1 - ""A front of timber-crost antiquity""

This line from Tennyson's 'Enoch Arden' aptly describes the appearance of the fine old Hall overlooking the pleasant Shibden Dale. Shibden Hall is one of the few structures now remaining erected at a time when timber was extensively used in building the mansions of the rich merchant or wealthy yeoman.

The curious carvings on the old oak, the rough hewn beams and plank ceilings, and the fine old stained-glass windows, have each a peculiar interest.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06030.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Lake,Mullions,Shibden Hall",https://penninehorizons.org/files/original/9a4c64e95ed67c7d9159843687e69416.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7230,https://penninehorizons.org/items/show/7230,"Ledston Hall, from the North West - HLS05834","Architecture, Buildings, Gables, Gardens, Hall","Slide 10 - Passing along the terrace path another view is taken in the opposite direction, showing one of the corner Towers and a portion of the building front facing west.  Sir John Lewis, who died in 1671, left no son to inherit his properties, but his eldest daughter and co-heiress, Elizabeth, married Theopolies Hastings, 7th Earl of Huntingden, and carried the estate into that family. Lady Betty died in 1739 and left the house and estates to the male heirs of her half-brother the 9th Earl of Huntingden, then to the descendants of her half sister Lady Catherine, wife of the Rev Granville Wheeler, son of George Wheeler, who was Knighted by Charles II.  After his death in 1789 the property reverted to the descendants of Lady Catherine Wheeler, whose great, great, great, grandson is Major Granville C.N. Wheler, M.P. the present owner (1916).",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gables,Gardens,Hall",https://penninehorizons.org/files/original/9cf081bd8a46d0503ba1b10bcbf52cde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7192,https://penninehorizons.org/items/show/7192,"Farnley Hall, Stone Table on the West side of the Hall - HLS05797","Architecture, Buildings, Gables, Hall, Mullions","Slide 6 - On the west side, facing the flower garden, is an old building with gables and mullioned windows exhibiting the Tudor features of the older portion of the house . 

In front of this is a stone table supported on pillars. On top is a brass plate engraved , and reads as follows -

'At the table, which formerly stood in the orchard at Menston Hall, the seat of Colonel Charles Fairfax, Oliver Cromwell, according to a tradition carefully handed down, dined June 30th 1644, two days preceding the decisive Battle of Marston Moor.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05797.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/5d74b007d372a65a16382dac677faa5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7189,https://penninehorizons.org/items/show/7189,"Farnley Hall, the Terrace Front  - HLS05794","Architecture, Ballustrade, Buildings, Chimney, Chimneys, Gables, Hall, Mullions, porch","Slide 3 - Taking our stand on the gravelled terrace in front of the Hall, we cannot fail to admire the appearance of this fine Elizabethan mansion.The Hall consists of two houses, the old and the new. The view shows the older or Elizabethan portion, which dates from 1581. The newer part of the House was built at the end of the 18th century, by Mr Hawksworth Fawkes, under the direction of John Carr of York, Architect, but its rectangular uniformity makes it deficient in interest.This old manor hall of Farnley has been associated with the name Fawkes uninterruptedly for nearly seven centuries, and still (1916) remains in that name in the person of Frederick Hawksworth Fawkes, Esq. the  present owner.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05794.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Ballustrade,Buildings,Chimney,Chimneys,Gables,Hall,Mullions,Porch",https://penninehorizons.org/files/original/1527025ebe27ad413abec24aab910b75.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7099,https://penninehorizons.org/items/show/7099,"Barkisland Hall, the Entrance Porch - HLS05703","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions","Slide 2 - Barkisland Hall belongs to the style of architecture fashionable in the days of the unfortunate Charles, and is a fine example of the period. It is a three storied, three gabled building, and consisted originally of a centre 'House Body', and two wings.

The Porch, of which a view is shown, is a very effective feature. The interior contains some fine carved oak, while the ceilings show traces of the ornaments bestowed upon good houses of the period of its erection.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05703.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions",https://penninehorizons.org/files/original/d13297bb2b3f717d5b41209bd8bb08ad.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
