﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24331,https://penninehorizons.org/items/show/24331,"A Shed With Will Power - CRN00294","Blarney Castle, Derelict, Rubbish, Shur Crack, Todmorden","Behind Shur Crack/Blarney Castle, February 2003.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blarney Castle,Derelict,Rubbish,Shur Crack,Todmorden",https://penninehorizons.org/files/original/d9fe7a297c3022a32e710f6dff6fef02.jpg,"Still Image","Christine Newell collection",1,0
297,https://penninehorizons.org/items/show/297,"Abandoned Vehicle, Mytholm Steeps, Hebden Bridge - AGW00216","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict,Man,Van",https://penninehorizons.org/files/original/0616b704c753a8dc872ce989d577ba37.jpg,"Still Image","Alan Greenwood Collection",1,0
298,https://penninehorizons.org/items/show/298,"Abandoned Vehicle, Mytholm Steeps, Hebden Bridge - AGW00217","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict,Van",https://penninehorizons.org/files/original/653adb6308c838e9eb0f729fc3b2fd89.jpg,"Still Image","Alan Greenwood Collection",1,0
1518,https://penninehorizons.org/items/show/1518,"Above Ryburn Reservoir - BRS00152","Agricultural buildings, Agriculture, Derelict, Ryburn Valley","Near Higher Wormald on the Rishworth side of the valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Ryburn Valley",https://penninehorizons.org/files/original/9aaeefdff74dd3e4462969c39808cc2c.jpg,"Still Image","Brian Sutcliffe collection",1,0
22610,https://penninehorizons.org/items/show/22610,"Above Walsden 1981  - TNC00315.tif","Derelict, Moorland, Paths & Tracks, Walsden, walkers","Walking Group on moors near a derelict farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/8bb34c15d25455db6c2a1e5131c557fe.jpg,"Still Image","Thomas Newell collection",1,0
16289,https://penninehorizons.org/items/show/16289,"Air Raid Shelter, Luddenden Foot - ALC04455","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT933BM.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/5b0b6e9c0e47993733df4c38a3d9f6ff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16290,https://penninehorizons.org/items/show/16290,"Air Raid Shelter, Luddenden Foot - ALC04456","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT934BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/70efdff9915c301aa4c417e7b7d9c18b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16291,https://penninehorizons.org/items/show/16291,"Air Raid Shelter, Luddenden Foot - ALC04457","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT935BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/3c69cb668ebee502a056bc3fdedb6d79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16292,https://penninehorizons.org/items/show/16292,"Air Raid Shelter, Luddenden Foot - ALC04458","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT936BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/0a3d99a07309f98a4a4359859297a625.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
37390,https://penninehorizons.org/items/show/37390,"Baby House Farm, Crimsworth - RAC1957.128.1",,"Crimsworth, Farm, Derelict, King-post roof",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Derelict,Farm,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/490c4c74f73da19107985fb031b7fbb7.jpg,"Still Image","Ralph Cross 1957",1,0
