﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6784,https://penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6081,https://penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26465,https://penninehorizons.org/items/show/26465,"Crossley & Porter Grammar School, Halifax - DPC00147","Architecture, Building, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Postcard, Savile Park, School, Schools","Crossley and Porter School History
The Crossley Heath school building owes its existence to the philanthropy of the Crossley brothers, Francis, John and Joseph. In 1857 they formulated a scheme for the establishment of a ‘superior College for the district’. Building work began the same year, but by 1861 the brothers had decided to establish an ‘Orphan Home and School for Boys and Girls’. With the building work complete, the first six orphans, all boys, arrived in June 1864, although there was no official opening ceremony and much internal furnishing work remained to be completed. The first boy to be admitted was James Labron Plint.
The Orphanage was built on John Crossley’s land at the top (west) end of Skircoat Moor, later Savile Park. The architect was John Hogg of Halifax and construction cost around £56,000. It had a planned capacity for 400 orphans with classrooms and dormitories, together with dining and washing facilities etc. Behind the main building were separate playrooms and swimming baths for boys and girls, as well as ancillary buildings such as the laundry. Around 1883, a two-storey extension was built for the girls’ Headmistress. Further land, on the southwest side, was purchased for £1381 in 1892, in order to provide an uninterrupted view across the Calder valley to the moors beyond.
A large endowment fund provided an annual income, which financed the running costs of the Orphanage. The size of the fund effectively determined the number of orphans who could be admitted. Donations and subscriptions, including £100 per annum from the industrialist Sir Titus Salt, swelled the endowment fund. By 1874, there were around 250 orphans from all parts of the country, with only 20% from Halifax itself. Many paid fees, up to a maximum of £10 per annum
The school year, consisting of two long terms, ran from January to December, with four weeks of vacation in summer and two at Christmas, an Easter break being introduced later. Orphans could be visited for two (later three) hours on the first Tuesday of each month. There was a small resident teaching staff, headed by the Principal. Between late 1864 and early 1910, there were only two Principals, Mr. Oliver and Mr. Barber. A much larger domestic staff numbered over 30 by 1900. The traditional subjects of scripture, reading, writing and arithmetic were emphasised, although all orphans were also taught geography, drawing, basic natural science and singing. More capable boys were additionally taught Latin, one modern language and more advanced arithmetic, algebra and geometry. At first, girls’ education concentrated on needlework and ‘useful departments of household service’.
Prior to 1870, education in Britain had been entrusted largely to family and church. That year’s Elementary Education Act introduced limited state influence and in 1871, Mr. + J.C.Curtis, Principal of the Training College, Borough Road, London, began annual inspections of the school, stimulating a marked improvement in educational standards within the Orphanage. Cambridge Local examinations were introduced in December 1876. In 1877, with more academic subjects available to them, the girls got their own headmistress. There were now effectively two separate schools in one building, the girls’ school occupying the southwest side of the building, facing Skircoat Moor Road, and the boys’ school the other half.
When Governors first invited old scholars to attend their Annual Meeting in 1874, no fewer than 90 responded, starting a tradition of regular reunions. Sixteen of these had taken place when, in 1900, the Old Boys’ Association was formed, followed some years later by an old girls’ equivalent, a merger in 1920 creating the Old Scholars’ Association, which remains active today.
In 1887, Thomas Porter, a Manchester yarn merchant, made an endowment of £50,007, on condition that the institution be renamed ‘The Crossley and Porter Orphan Home and School’, as approved by supplemental Royal Charter. The extra funding allowed orphan numbers to remain between 240 and 265 until the First World War and also facilitated the purchase of land opposite the southwest façade and a nearby site, where a sanatorium was built. Scholarships to Bradford Grammar School were introduced, academic standards continuing to improve into the twentieth century.
In 1899, the Board of Education was established and in February 1903 it recognised the combined school as an ‘efficient secondary school’. However, annual deficits were incurred from 1901 to 1904, partly because of the higher salaries of better-qualified teachers. General subscriptions fell over 85% between 1881 and 1901 and the Governors were under pressure to make improvements at the Board’s request. Staff cuts restored the financial situation temporarily but the monetary pressures of the next two decades would threaten the very existence of the Orphanage. Its golden jubilee was, nevertheless, celebrated in a spirit of optimism over three days at Whitsuntide 1914, coinciding with the twenty-second old scholars’ reunion.
At the Golden Jubilee celebrations in June 1914, the schools were looking forward optimistically, with new classrooms being opened and science laboratories planned. The Old Boys’ Association had donated new playing fields at Broomfield. In the summer, extensive improvements to the heating, lighting and sanitation delayed the start of term until October. However, with the onset of war everyday costs escalated, subscriptions dropped again and annual deficits of around £1,000 became the norm. The Governors decided neither to decrease numbers nor to increase fees, to spare orphans and their families further hardship, and Francis Crossley’s son, Sir Savile Brinton Crossley, Lord Somerleyton from 1916, pledged an extra £650 per annum from the Crossley family.
Following the 1918 Education Act, the schools became recognised grant-earning schools, renamed the ‘Crossley and Porter Schools, Halifax’, as approved by the Board of Education and confirmed by Act of Parliament in 1919. The governing body now comprised four Foundation Governors and 15 Representative Governors, the latter including five elected by Halifax Council and several more elected by Yorkshire municipal councils. The 1918 Act had raised school leaving age to 14 and the Governors planned to provide education up to age 18. Fee-paying day pupils were admitted for the first time, 175 attending daily by 1925, the number of boarders having declined to just 105.
Nevertheless, the deficit exceeded £16,000 in 1922, despite an increase in boarders’ fees to £40. A Diamond Jubilee Festival was planned, with the sole objective of clearing the debt. All connected with the schools, staff, pupils, old scholars, local businesses and individuals, rose magnificently to the appeal for funds. Sale of the sanatorium realised £3010, planned improvements were postponed and the four-day Festival in July/August 1924 brought the appeal to a successful close, the debt being cleared by the year’s end. In response to this, Mr John William Standeven gave an endowment of £10,000, in memory of his late wife, Mary Ann. Income from the endowment was used to lower boarders’ fees.

Ironically, as the country headed toward industrial strife and the Depression, the schools entered a relatively prosperous period. Two new wings were constructed, along with fives courts and a manual workshop. The girls began cookery, laundry, pottery and gardening. Mr Newport and Miss Dale had divided both schools into Houses and inter-House sporting competitions flourished. By 1930, both schools had small sixth forms, studying for the Higher School Certificate. A growing number of school societies catered for extra-curricular interests. Scout, cub, guide and brownie groups were formed. Overall physical fitness was improved by the introduction of twice-weekly compulsory games for all boys. A doctor oversaw general health and a dentist visited every fortnight. By summer 1939, 3036 boarders, 1975 boys and 1061 girls, had been admitted since 1864.
The Second World War again disrupted school life. As during the Great War, male staff joined the armed forces and boarders were evacuated to local families. Remaining male staff became air wardens and special constables and a school cadet force was established. As with many schools and colleges throughout the country, Crossleys shared its premises. Whitelands Training College for Elementary School Teachers took over the top two floors of the school as a hostel for its first year students. The 1944 Act abolished the Board of Education, designated a Minister of Education to oversee local education authorities (LEA) and made secondary education compulsory. The schools became voluntary controlled secondary (grammar) schools, with a governing body consisting of five Foundation Governors and 10 Representative Governors, the latter appointed by the LEA. This arrangement abolished junior sections and fees, the junior section duly closing in 1947, with boarding in the main school building being officially discontinued. The Parents’ Association had been formed in the uncertain climate of 1945 and over subsequent decades it provided a valuable social and fund-raising support for the school.
In 1948, with the family’s agreement, the Standeven endowment was used to purchase two new hostels for boarders near Broomfield. The former ‘Ravenswood’ was renamed ‘Standeven House’ in memory of Mrs Standeven. It could accommodate 16 boys and nearby Crossley House (formerly ‘The Gleddings’) had room for 16 girls. The hostels never reached full capacity and closed in 1961, when the last boarders left. ‘The Gleddings’ was sold and Standeven House was converted for use as a pavilion by the Old Scholars’ Association, whose members had extended and developed the adjacent playing fields.
Still with separate Heads, the boys’ and girls’ schools celebrated their centenary together in 1964 and, with everyday co-operation increasing, they were officially merged, under one Head, on 1 January 1968. Changes in society in general and education in particular affected the grammar school, although it survived the move toward comprehensive education. However, falling school rolls and limits on public finance highlighted an over provision of grammar school places in Calderdale. Accordingly, in 1985 the Crossley and Porter School was merged with Heath to form the Crossley Heath School.
","Walter Scott, Bradford","Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Postcard,Savile Park,School,Schools",https://penninehorizons.org/files/original/0793a297f81a662065e5ce21730a412f.jpg,"Still Image","Dave Pearson",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
26449,https://penninehorizons.org/items/show/26449,"Square Church and School, Halifax - DPC00131","Architecture, Building, Churches, Churches & Chapels, Halifax, Postcard, School, Schools, Square Church, Square School","Congregationalists had held regular meetings in Halifax since at least 1763 and the Square Chapel, named after the area although it is also square in shape, was opened in 1772 at a cost of over £2,000. The chapel was first preached in on 24th May 1772.
The Crossley family of Dean Clough were largely responsible for the building of the second church; John was chairman of the building committee and the family provided much of the finance.  Frank, who had laid the foundation stone on 10th April, 1835, provided the funding, amounting to £1,500, for the 235 ft tower and spire. The opening ceremony took place on 15th July, 1857, the original chapel then becoming the Sunday School. In 1970 the church was closed, was demolished in December 1976, with the exception of the spire and steeple which were preserved, being a Grade II* Listed Building
","The Lion series","Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Churches,Churches & Chapels,Halifax,Postcard,School,Schools,Square Church,Square School",https://penninehorizons.org/files/original/91be74827491ccd122548e7859a91b16.jpg,"Still Image","Dave Pearson",1,0
6796,https://penninehorizons.org/items/show/6796,"Hebden Bridge - Looking North from Palace House Road - HLS05041","Abattoir, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Dale, Heptonstall Church, Heptonstall Hillside, Heptonstall Road, Houses, Lantern Slide, Mill, Mills, Minster, Palace House Road, Places, Riverside School, School, Schools, Sheep, Slaughter house, Street Names, Terraced Houses, Townscape","HLS05041. View across the town and up Hebden Dale. Right foreground the old abattoir and top left the tower of Heptonstall Church.","S. Gibson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Dale,Heptonstall Church,Heptonstall Hillside,Heptonstall Road,Houses,Lantern Slide,Mill,Mills,Minster,Palace House Road,Riverside School,School,Schools,Sheep,Slaughter house,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/f996337c97c74883cd3caedcfa22b185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
31541,https://penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
26443,https://penninehorizons.org/items/show/26443,"High School for Girls, Playing Fields, Halifax - DPC00125","Building, Halifax, High School, Postcard, Princess Mary's, School, Schools",,"Elliott & Fry, London","Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Halifax,High School,Postcard,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/3fe835e9ada93e1c2581ee171774fd2c.jpg,"Still Image","Dave Pearson",1,0
6425,https://penninehorizons.org/items/show/6425,"Blackpit/Central Street , Hebden Bridge - HLS01120","Buildings, Central Street, Hebden Bridge, Places, River, River Calder, Riverside School, School, Schools","The playground in the foreground is for Riverside School on Holme Street, and immediately beyond that is the junction between the River Calder and Hebden Water, and beyond that is Central Street School.","C Spencer",,,"No date yet","PH29/5/2 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Street,Hebden Bridge,River,River Calder,Riverside School,School,Schools",https://penninehorizons.org/files/original/711e8b473ab3567d830cb685d11b97dd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
