﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1037,https://penninehorizons.org/items/show/1037,"LMS No. 10939. - JCA00333","LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine",,"Railway Photographs, Liverpool.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/0739ea2307db2484f371edfe6eba09fe.jpg,"Still Image","Atack Family Railway Collection",1,0
1038,https://penninehorizons.org/items/show/1038,"L&YR No. 773. - JCA00334","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,"Railway Photographs, Liverpool.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/75ce60e39da939a105c33b8ff254db49.jpg,"Still Image","Atack Family Railway Collection",1,0
34051,https://penninehorizons.org/items/show/34051,"Steam Engine Peace - PNH01211","Peace, Queen Street Mill, Railway, Railways, Steam engine, Steam loco, repair","Stripped for repair at Queen Street Mill.","Stanley Graham - Barnoldswick",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peace,Queen Street Mill,Railway,Railways,repair,Steam engine,Steam loco",https://penninehorizons.org/files/original/f9072f420d445d1e75d1b32a5a707dc9.jpg,"Still Image","Pennine Heritage Collection",1,0
1042,https://penninehorizons.org/items/show/1042,"LMS No. 12591 formerly L&YR No. 060? - JCA00338","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",Postcard.,"Stanley J Rhodes, London.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c57ac8f671b5383ba6321df26e62e105.jpg,"Still Image","Atack Family Railway Collection",1,0
6107,https://penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22716,https://penninehorizons.org/items/show/22716,"Lower Laithe, Todmorden 1905/6  - TNC00421.tif","People at Work, Steam engine, Todmorden","Cable laying","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1905/6, 1900s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Steam engine,Todmorden",https://penninehorizons.org/files/original/d509a5c1fce5b55fd150872183d9cbfb.jpg,"Still Image","Thomas Newell collection",1,0
5004,https://penninehorizons.org/items/show/5004,"Hebden Bridge Station, c1961 - DEP00179","Hebden Bridge, Places, Railway, Railways, Station, Steam engine, Steam loco","Looking up the line towards Todmorden. The large goods warehouse, demolished 1969, on right with an endless belt hoist, originally there had been three. A water turret can be seen on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/1138ae81439af68fbf5bbb1435cfb453.jpg,"Still Image","Derek Pollard collection",1,0
10388,https://penninehorizons.org/items/show/10388,"Copley School and Station. - GEE00100","Copley, LYR, Lancashire & Yorkshire Railway, People, People at Leisure, Places, Railway, Railway station, Railways, School, Station, Steam engine, Steam loco","From Milner Royd Junction the line to Halifax climbs steeply and over the magnificent Copley Viaduct leaving the Calder Valley line way below.  A station was opened at Copley in 1855 to serve Akroyd’s model factory village, which pre-dated the much more famous Saltaire.

An engine at the station can be seen behind the playground of the school in this photo of about 1904. The station closed in 1931.

Photo courtesy of the Stephen Gee Collection",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,People,People at Leisure,Railway,Railway station,Railways,School,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/ac842251b8c846661a645d3e2935bae8.jpg,"Still Image","Stephen Gee collection",1,0
10397,https://penninehorizons.org/items/show/10397,"Sowerby Bridge Loco Depot. - GEE00109","LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, People, People at Work, Railway, Railways, Sowerby Bridge, Steam engine, Steam loco","Mechanics and engine staff at Sowerby Bridge loco depot on an Aspinall 0-6-0 tender loco built in 1894. Post 1923, possibly late 1920s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00109.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,People,People at Work,Railway,Railways,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/a77c781801924c57f5c633b217029c00.jpg,"Still Image","Stephen Gee collection",1,0
10465,https://penninehorizons.org/items/show/10465,"The Railway Cutting at Winterbutlee, Walsden.  - MOT00138","Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco, Walsden","Loco number 10747.  Built at Horwich Works, went into service June 1896, withdrawn November 1936",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00138.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/153b6a501bb03da56db142ed9850cf2d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
