﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32878,https://penninehorizons.org/items/show/32878,"Lumbutts Mill - TAS00864","Mills, Todmorden","Lumbutts Chapel is on the right.",,,"Pennine Horizons Digital Archive",2014-10-03T20:51:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a658679b5c9fd8712df6accdb0febff5.jpg,"Still Image","Todmorden Mills",1,0
32881,https://penninehorizons.org/items/show/32881,"Lumbutts Mill - TAS00866","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/e3876a3097823ca657d9c0b0f82c1f43.jpg,"Still Image","Todmorden Mills",1,0
32882,https://penninehorizons.org/items/show/32882,"Lumbutts Mill - TAS00867","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/7164a4f0fb59f90d4752dd993a33f60e.jpg,"Still Image","Todmorden Mills",1,0
32885,https://penninehorizons.org/items/show/32885,"Lumbutts Mill - TAS00870","Mills, Todmorden","circa 1950",,,"Pennine Horizons Digital Archive",2014-10-03T20:58:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9fc76370f2da50f086d079c91c1f9302.jpg,"Still Image","Todmorden Mills",1,0
32974,https://penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
32887,https://penninehorizons.org/items/show/32887,"Lumbutts Mill and Top Brink - TAS00872","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/240565a27cbbc53927d9f1e6fccf8136.jpg,"Still Image","Todmorden Mills",1,0
32732,https://penninehorizons.org/items/show/32732,"Lumbutts Mill Todmorden - TAS00717","Lumbutts Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Mill,Todmorden",https://penninehorizons.org/files/original/f0e763452ad9b254d1ec7f53e189f06e.jpg,"Still Image","Todmorden Mills",1,0
36621,https://penninehorizons.org/items/show/36621,"Lumbutts Mill, 2009 - CRN00489","Lumbutts Mill, Todmorden, Waterwheel tower","Water Wheel Tower, at Lumbutts.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/456be64efd9d43f6cabc562f1648c5e2.jpg,"Still Image","Christine Newell collection",1,0
36622,https://penninehorizons.org/items/show/36622,"Lumbutts Mill, 2009 - CRN00490","Lumbutts Mill, Todmorden, Waterwheel tower","Lumbutts Outdoor Centre. Water wheel tower, being renovated.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/08d697a4d9db9c78957ad0b8cac0c005.jpg,"Still Image","Christine Newell collection",1,0
32884,https://penninehorizons.org/items/show/32884,"Lumbutts Mill, Chapel and School - TAS00869","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d6a32360ef8adcac8554928d96d612d6.jpg,"Still Image","Todmorden Mills",1,0
27204,https://penninehorizons.org/items/show/27204,"Lumbutts Mill, Todmorden - TAL00250","Lumbutts, Lumbutts Mill, Stoodley Pike, Todmorden","AN 70082729",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/37314a61e5d3440cc7a41233bcf65487.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32971,https://penninehorizons.org/items/show/32971,"Lumbutts Mill, Todmorden - TAS00956","Lumbutts, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mills,Todmorden",https://penninehorizons.org/files/original/ce0586e8668065a24cf56928f41ffa1a.jpg,"Still Image","Todmorden Mills",1,0
32880,https://penninehorizons.org/items/show/32880,"Lumbutts Mills - TAS00865","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/2178b154dee879145f09437b028bf684.jpg,"Still Image","Todmorden Mills",1,0
7593,https://penninehorizons.org/items/show/7593,"Lydgate Mill - HPC00160","Buildings, Lydgate Mill, Mill, Mills, Places, Todmorden","NAME:  LYDGATE MILL
LOCATION:  Lydgate 
REF:  CD 47
GRID REF: 921 257
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)
DESCRIPTION/HISTORY:  The name suggests that this was the earliest mill site in this part of the Upper Calder.  It is certainly recorded as a cotton mill before 1850.  By the beginning of the 20C it had probably been converted to other uses, and today there is little evidence of a former textile mill.  There is a small, four storey, mid 19C stone building and a few adjacent small buildings, and part of a brick built weaving shed.
PRESENT USE AND POTENTIAL:  Part of the site (mainly the former weaving shed) is used by a builder’s merchant.  Otherwise little left to see.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0c42bd277417070d38ba4eb30313bfa4.jpg,"Still Image","Harry Pogson collection",1,0
7804,https://penninehorizons.org/items/show/7804,"Lydgate Mill - HPC00371","Buildings, Gypsy Caravan, Lydgate, Lydgate Mill, Mill, Mills, Places, Todmorden","NAME:  LYDGATE MILL

LOCATION:  Lydgate 

REF:  CD 47

GRID REF: 921 257

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)

DESCRIPTION/HISTORY:  The name suggests that this was the earliest mill site in this part of the Upper Calder.  It is certainly recorded as a cotton mill before 1850.  By the beginning of the 20C it had probably been converted to other uses, and today there is little evidence of a former textile mill.  There is a small, four storey, mid 19C stone building and a few adjacent small buildings, and part of a brick built weaving shed.

PRESENT USE AND POTENTIAL:  Part of the site (mainly the former weaving shed) is used by a builder’s merchant.  Otherwise little left to see.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gypsy Caravan,Lydgate,Lydgate Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c52de08380dadf2207198515bd3fa85f.jpg,"Still Image","Harry Pogson collection",1,0
27209,https://penninehorizons.org/items/show/27209,"Male Textile Mill Workers, c1900 - TAL00256","People at Work, Textiles, Todmorden","AN 34132933",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Textiles,Todmorden",https://penninehorizons.org/files/original/c20558b735d44fef9a0b21155fde8604.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5136,https://penninehorizons.org/items/show/5136,"Mill Engine at Fielden's Waterside Mill, Todmorden 1961. - DEP00313","Todmorden, Waterside Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/71aa96ab09bcd4bc1d8c2b08074745ff.jpg,"Still Image","Derek Pollard collection",1,0
31246,https://penninehorizons.org/items/show/31246,"Mills & Allotments - TAS00206","Bus, Todmorden, garage","The big red brick building is the bus garage, on the left is the Shannon and Chesapeake Inn, and on the right is the destructor building which contained an incinerator. The gas works is just off picture to the right.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Todmorden",https://penninehorizons.org/files/original/ef018603940ef62af6a89c779ec48d7a.jpg,"Still Image","Todmorden Buses",1,0
32788,https://penninehorizons.org/items/show/32788,"Mills at Gauxholme, Todmorden - TAS00773","Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/7a08c07b12b4f26eaf8842e7a8eb6a0e.jpg,"Still Image","Todmorden Mills",1,0
32804,https://penninehorizons.org/items/show/32804,"Millsteads Mill, Woodhouse - TAS00789","Mills, Millsteads Mill, Todmorden, Woodhouse",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millsteads Mill,Todmorden,Woodhouse",https://penninehorizons.org/files/original/f17f07c18c3490f5fd998a4769427d1f.jpg,"Still Image","Todmorden Mills",1,0
32805,https://penninehorizons.org/items/show/32805,"Millsteads Mill, Woodhouse - TAS00790","Mills, Millsteads Mill, Todmorden, Woodhouse",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millsteads Mill,Todmorden,Woodhouse",https://penninehorizons.org/files/original/ed503ae9af4531e2e10d3e999483f10e.jpg,"Still Image","Todmorden Mills",1,0
32940,https://penninehorizons.org/items/show/32940,"Millsteads, Todmorden - TAS00925","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:22:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e179e661a14bb877f9c4f2a548dd7407.jpg,"Still Image","Todmorden Mills",1,0
32941,https://penninehorizons.org/items/show/32941,"Millsteads, Todmorden - TAS00926","Building, Buildings, Demolition, Mills, Todmorden","Later the site of ABC chemicals and now Stonemere Drive houses.",,,"Pennine Horizons Digital Archive",2014-10-05T19:22:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d62e78fdd3554c107a7f1e4b10537e77.jpg,"Still Image","Todmorden Mills",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
4879,https://penninehorizons.org/items/show/4879,"Millwood House, Todmorden - DMC05060","Aerial View, Millwood, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05060.tif,"Todmorden, 53°42'59"" N 2°5'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Todmorden",https://penninehorizons.org/files/original/56bdb4c959e0f22f6c6e2519a1c6466c.jpg,"Still Image","David Martin Aerial collection",1,0
