﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6022,https://penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6024,https://penninehorizons.org/items/show/6024,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01083 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01083.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e9d75bd5605549457d711919bce4eac2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6025,https://penninehorizons.org/items/show/6025,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01084 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01084.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e89c5054648101fa55d1c800d37c20ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6026,https://penninehorizons.org/items/show/6026,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01085 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01085.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/8cf54e97c946bd86c0109b5850c7c538.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6027,https://penninehorizons.org/items/show/6027,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01086 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01086.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aebcb9928ce040e3d7fc85e6a09278a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6028,https://penninehorizons.org/items/show/6028,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01087 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01087.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aa51baac00f69d713fa92b925ccf3a8c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6030,https://penninehorizons.org/items/show/6030,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01089 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01089.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir,Steam loco",https://penninehorizons.org/files/original/6486f42124d805f240721e31826ed28f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6031,https://penninehorizons.org/items/show/6031,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01090 ","Buildings, Construction, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01090.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/5a0c7212669f631be9016e5113cfb549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10388,https://penninehorizons.org/items/show/10388,"Copley School and Station. - GEE00100","Copley, LYR, Lancashire & Yorkshire Railway, People, People at Leisure, Places, Railway, Railway station, Railways, School, Station, Steam engine, Steam loco","From Milner Royd Junction the line to Halifax climbs steeply and over the magnificent Copley Viaduct leaving the Calder Valley line way below.  A station was opened at Copley in 1855 to serve Akroyd’s model factory village, which pre-dated the much more famous Saltaire.

An engine at the station can be seen behind the playground of the school in this photo of about 1904. The station closed in 1931.

Photo courtesy of the Stephen Gee Collection",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,People,People at Leisure,Railway,Railway station,Railways,School,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/ac842251b8c846661a645d3e2935bae8.jpg,"Still Image","Stephen Gee collection",1,0
12806,https://penninehorizons.org/items/show/12806,"Copley Station - LYR00155","Aspinall 2-4-2T, Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 0344 - Aspinall 2-4-2T at Copley Station. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line,  opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-26T11:08:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 2-4-2T,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2031c22f0a1795af03ce8066d3d91737.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
