﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35996,https://penninehorizons.org/items/show/35996," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00686","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00686.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/5bf25cfb89e6f418d7ef4e7ead722a52.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35997,https://penninehorizons.org/items/show/35997," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00687","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00687.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/4498657602cc835b627bfc82493a6832.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35998,https://penninehorizons.org/items/show/35998," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00688","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00688.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/38cc07bc5b7a932f3e37cdaad48af5a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35999,https://penninehorizons.org/items/show/35999," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00689","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00689.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/c7701880a3ca9754eabe887fca83ca63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36000,https://penninehorizons.org/items/show/36000," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00690","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00690.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/14f76d753306c6821eb8481c83ef09cf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35991,https://penninehorizons.org/items/show/35991,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00681","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00681.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://penninehorizons.org/files/original/a0f4eeaaf12612a4121323ebab3b0cc2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35992,https://penninehorizons.org/items/show/35992,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00682","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00682.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://penninehorizons.org/files/original/9b33dddd99e0ab33ab76170c80ba0a33.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35993,https://penninehorizons.org/items/show/35993,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00683","Hall_Bank_Lane, Mytholmroyd, porch","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00683.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd,Porch",https://penninehorizons.org/files/original/8b1a38e61ce69434e0dc944e4a4ec7b9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35994,https://penninehorizons.org/items/show/35994,"5-9 New House, Hall Bank Lane, MYtholmroyd  - CBC00684","Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00684.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/b7f15e6349190761acc3a833779d12c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35990,https://penninehorizons.org/items/show/35990,"5-9 New House, Hall Bank Lane, MYtholmroyd - CBC00680","Doorway, Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00680.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/5eaa8038a1f962164dde9c97777a331b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
