﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35538,https://penninehorizons.org/items/show/35538,"Lower Slater Ing, Heptonstall Slack - CBC01992","Farmhouse, Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:00,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/c44232087d01f6609308d36dfe1279dd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35537,https://penninehorizons.org/items/show/35537,"Lower Slater Ing, Heptonstall Slack - CBC01991","Heptonstall, Slater_Ing","Grade II

House, early C17 with early C19 alteration. Large rough dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan. All ground floor windows to south front are double chamfered mullioned without hoodmoulds; those to 1st floor are C19 and are flat faced mullioned. 4-light window with 5-light window over; doorway with straight lintel and stop chamfered surround; 2-light fire- window, 6-light window with king mullion to housebody, 10-light window over to 1st floor; 4-light window with 5-light window over. Rear has chamfered mullioned window of 4 lights with same over. Single storey gabled extension breaks forward at right angles with gable stack. 2-light window in through- passage position to left of added gabled porch at right angles. One gable stack for parlour and one other to ridge backs on to hearth passage.

NGR SD 97416 28435
CMBC Ref H 125
Historic England List Entry Number 1226561",,,"Pennine Horizons Digital Archive",2021-10-15T08:41:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slater_Ing",https://penninehorizons.org/files/original/fb8e72bddea98299bab7bb5d174ad4bd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35536,https://penninehorizons.org/items/show/35536,"Nos 1-8 Silver Street, Heptonstall - CBC01990","Heptonstall, Silver_Street","Grade II

Row of 8 single-cell cottages c.1820. Watershot masonry, stone slate roof. 2 storeys. Each has 3-light flat faced mullioned window with projecting sill tied into the jamb of doorway. 4-light window over to 1st floor. Attached to No. 1 is No. 15 Smithwell Lane (q.v.). No. 7 has inscribed copper tablet "" THE HOME AND WORKSHOP OF THE LAST HANDLOOM WEAVER IN HEPTONSTALL WHO RETIRED IN 1882."" A fine example of working class housing of the area which retains its fenestration intact. 7 stacks to ridge.

NGR SD 98576 28120
CMBC Ref H 124
Historic England List Entry Number 1226448",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01990.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Silver_Street",https://penninehorizons.org/files/original/72a8032e5b07b63e3b42558a5dbf4124.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35535,https://penninehorizons.org/items/show/35535,"Nos 1-8 Silver Street, Heptonstall - CBC01989","Heptonstall, Silver_Street","Grade II

Row of 8 single-cell cottages c.1820. Watershot masonry, stone slate roof. 2 storeys. Each has 3-light flat faced mullioned window with projecting sill tied into the jamb of doorway. 4-light window over to 1st floor. Attached to No. 1 is No. 15 Smithwell Lane (q.v.). No. 7 has inscribed copper tablet "" THE HOME AND WORKSHOP OF THE LAST HANDLOOM WEAVER IN HEPTONSTALL WHO RETIRED IN 1882."" A fine example of working class housing of the area which retains its fenestration intact. 7 stacks to ridge.

NGR SD 98576 28120
CMBC Ref H 124
Historic England List Entry Number 1226448",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:57,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01989.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Silver_Street",https://penninehorizons.org/files/original/17fb0f1ea0fbcf8efa924d38338c3f3e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35534,https://penninehorizons.org/items/show/35534,"Nos 1-8 Silver Street, Heptonstall - CBC01988","Heptonstall, Silver_Street","Grade II

Row of 8 single-cell cottages c.1820. Watershot masonry, stone slate roof. 2 storeys. Each has 3-light flat faced mullioned window with projecting sill tied into the jamb of doorway. 4-light window over to 1st floor. Attached to No. 1 is No. 15 Smithwell Lane (q.v.). No. 7 has inscribed copper tablet "" THE HOME AND WORKSHOP OF THE LAST HANDLOOM WEAVER IN HEPTONSTALL WHO RETIRED IN 1882."" A fine example of working class housing of the area which retains its fenestration intact. 7 stacks to ridge.

NGR SD 98576 28120
CMBC Ref H 124
Historic England List Entry Number 1226448",,,"Pennine Horizons Digital Archive",2021-10-15T08:42:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Silver_Street",https://penninehorizons.org/files/original/cc949be960777b8d49247badb09881c0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35527,https://penninehorizons.org/items/show/35527,"Single Part of Stocks 5 m to East of Stocks Villas, Heptonstall - CBC01981","Heptonstall, Stocks","Grade II

One half of former township stocks, probably C18 re-used as guide post in present position late C19. Monolith with 4 dressed faces. South face has deep groove for wooden keepers for stocks. East face is inscribed:- "" TO HAWORTH "" (hand points to right) Affixed to base is copper tablet engraved:- "" STOCKS ORIGINALLY IN TOWNGATE. REMOVED IN 19TH CENTURY TO A SITE IN FRONT OF PRESENT STOCKS VILLAS FINALLY TAKEN DOWN IN 1875 ""

NGR: SD 98773 28205
Historic England Listing No: 1226529
CMBC Ref: H 120",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01981.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stocks",https://penninehorizons.org/files/original/dce38596266d18e14dc41c4b22c5455f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35526,https://penninehorizons.org/items/show/35526,"Single Part of Stocks 5 m to East of Stocks Villas, Heptonstall - CBC01980","Heptonstall, Stocks","Grade II

One half of former township stocks, probably C18 re-used as guide post in present position late C19. Monolith with 4 dressed faces. South face has deep groove for wooden keepers for stocks. East face is inscribed:- "" TO HAWORTH "" (hand points to right) Affixed to base is copper tablet engraved:- "" STOCKS ORIGINALLY IN TOWNGATE. REMOVED IN 19TH CENTURY TO A SITE IN FRONT OF PRESENT STOCKS VILLAS FINALLY TAKEN DOWN IN 1875 ""

NGR: SD 98773 28205
Historic England Listing No: 1226529
CMBC Ref: H 120",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:24,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stocks",https://penninehorizons.org/files/original/99e0e4bca0e840b90d89a2a964a8cb9c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35525,https://penninehorizons.org/items/show/35525,"Northwell Cottage, Heptonstall - CBC01979",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/4ea48dfbac0175066fcb20047df5c866.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35524,https://penninehorizons.org/items/show/35524,"Northwell Cottage, Heptonstall - CBC01978",Heptonstall,"Grade II

Cottage, c.1800. Watershot masonry, stone slate roof. Quoins. 3 storeys. South-east facing gable has 2 bays of 3-light flat faced mullioned windows to ground floor and 1st floor. 2nd floor has 3 flat faced mullioned windows of 2 lights. Bullseye to apex (blocked) 2 more bays added to north east, almost contemporary, with 2 bays of 3-light windows to 1st 2 floors and 2-light window to 2nd floor. Cat-slide roof. Rear back to earth has doorway to 1st floor with tie-stone jambs; taking-in door to apex over which is gable stack.

NGR: SD 98880 28314
Historic England Listing No: 1226445
CMBC Ref: H 119",,,"Pennine Horizons Digital Archive",2021-08-18T09:28:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/5fe2fdfc88301a58a44244f695067440.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35523,https://penninehorizons.org/items/show/35523,"7, 9, 10, 11 and 12 Northfield, Heptonstall - CBC01976","Heptonstall, Northfield","Grade II

Row of back-to-back cottages. Early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Each has doorway with tie-stone jambs and window of 2 square lights. Similar 4-light windows with flat faced mullions to 1st floor except No. 11 which is added on and has 2 square windows formerly of 2 lights lacking mullions. Similar fenestration to rear. Coped gable with kneelers and stack to Nos. 11 and 12 (back-to-back). One other stack to centre of ridge.

NGR: SD 98733 28197
Historic England Listing No: 1265870
CMBC Ref: H 118",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northfield",https://penninehorizons.org/files/original/541bb8e600d216ed1046450b3180b180.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
