﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37915,https://penninehorizons.org/items/show/37915,"Back Hall (or Hold), Siddal - RAC1958.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,House,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/d04ef6cec6f058a5d08188b5498642c9.jpg,"Still Image","Ralph Cross 1958",1,0
37604,https://penninehorizons.org/items/show/37604,"Bentley Royd, Sowerby - RAC1961.056.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict building,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/69860563575bd3b82803a3be07ed6aed.jpg,"Still Image","Ralph Cross 1961",1,0
37938,https://penninehorizons.org/items/show/37938,"Blackwall Lane, Warley - RAC1958.116","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chicken shed,House,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/f2de683b8bd26b0e4946aec2965e1fdb.jpg,"Still Image","Ralph Cross 1958",1,0
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
37599,https://penninehorizons.org/items/show/37599,"Coleby Hall, near Askrigg - RAC1961.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/7059cb020630a49870412e5743bb9828.jpg,"Still Image","Ralph Cross 1961",1,0
37190,https://penninehorizons.org/items/show/37190,"Great House, Soyland, Ripponden - RAC1957.040.1",,"Ripponden, Soyland, Porch, Mullion and transom window, Finial, Waterspout, Barn",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture,Waterspout",https://penninehorizons.org/files/original/7f8ce711a681fe258daf74561a1c1089.jpg,"Still Image","Ralph Cross 1957",1,0
37191,https://penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
37940,https://penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37397,https://penninehorizons.org/items/show/37397,"Marsh Hall, Northowram - RAC1957.131.3",,"Architecture, Mullion, Northowram, Transome, House, Hall and cross-wings",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Mullion and transom window,Northowram,Vernacular architecture",https://penninehorizons.org/files/original/7a29aad74f7d22768a099204318a37ef.jpg,"Still Image","Ralph Cross 1957",1,0
