﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1529,https://penninehorizons.org/items/show/1529,"Painting of Charlestown - CHT00101","Arts & Crafts, Charlestown, Painting","A painting by John Holland, 1829 - 1886. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/4dc950a21a150505bae308370ad2ed70.jpg,"Still Image","Charlestown History Group collection",1,0
1530,https://penninehorizons.org/items/show/1530,"Painting of Underbank – CHT00102","Arts & Crafts, Charlestown, Painting","An extract of a painting by John Holland, 1829 - 1886. The original is held by Calderdale M.B.C. at Bankfield Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/fd430fd97e3507197e7797f438c3b2f9.jpg,"Still Image","Charlestown History Group collection",1,0
1531,https://penninehorizons.org/items/show/1531,"Painting of Callis Mill – CHT00103","Arts & Crafts, Charlestown, Painting","This is an extract of painting by John Holland, 14 Dec 1829 to 7 Feb 1886. It is one he did between 1867 and 1869 - sold in 1869. The original is held by Calderdale M.B.C. at Bankfield Museum.","John Holland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1860s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/5010b57127b49c3f97aff10234197f89.jpg,"Still Image","Charlestown History Group collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
4090,https://penninehorizons.org/items/show/4090,"Bolton Abbey in the Olden Time by Sir Edwin Henry Landseer - FJW00210","Art, Painting","This is a photograph of the original painting hanging at Chatsworth House. A tapestry version of this picture was given to Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-03T12:10:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting",https://penninehorizons.org/files/original/7c2fc5d0fb7086fa4a6c9a802fab87d5.jpg,"Still Image","Frank Woolrych Collection",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6771,https://penninehorizons.org/items/show/6771,"St Michael's, Mytholmroyd - HLS01517","Church interior, Joseph MacFall, Mytholmroyd, Mytholmroyd Historical Society, Painting, Places, St Michael's Church","This picture of the interior of Mytholmroyd Parish Church, painted by Mr Joseph Mac Fall, Stationmaster and sometime churchwarden, was presented by the teachers and friends of the Sunday School on Christmas Day 1852 to the Rev. William Baldwin as a token of their esteem of his service as first incumbent of the parish.   Upon the death of his widow and in accordance with her expressed desire, it came into the possession of Mrs Cockroft, of Upper White Lee, who presented it to the church.  June 1929.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church interior,Joseph MacFall,Mytholmroyd,Mytholmroyd Historical Society,Painting,St Michael's Church",https://penninehorizons.org/files/original/81d664e2dbfafb15b8fdc464a1daa410.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7155,https://penninehorizons.org/items/show/7155,"Castle Howard, Entrance and Staircase (North West) - HLS05759","Buildings, Hall, Interior, Painting, Tapestry, sculpture","Slide 12 - Entering at the North West door we ascend the staircase opposite thereto, and note the tapestry on the walls to the left. The two marble busts at the head of the stairs are those of Pitt and Wellington.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05759.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture,Tapestry",https://penninehorizons.org/files/original/e99b67b6ce4f812e535c016be51726b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
