﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9356,https://penninehorizons.org/items/show/9356,"Little Theatre production of Pygmalion - LLG00127","Little Theatre, Pygmalion, Stage play","Alfred Stevenson, Lloyd Greenwood, ? , Peter Hartley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Pygmalion,Stage play,Stage set",https://penninehorizons.org/files/original/521dddc9e43de5b2b74308417b6faa2d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9360,https://penninehorizons.org/items/show/9360,"Little Theatre production of Promise - LLG00131","Little Theatre, Promise, Stage play","Performed in 1949.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1949, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Promise,Stage play,Stage set",https://penninehorizons.org/files/original/0c8b0c9359b3a7ee3b4125d978c38478.jpg,"Still Image","Lloyd Greenwood collection",1,0
10359,https://penninehorizons.org/items/show/10359,"Hebden Bridge Little Theatre - LLG01074","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stag Play,Stage set",https://penninehorizons.org/files/original/fb6d71e05007ff30a9d4355eca895023.jpg,"Still Image","Lloyd Greenwood collection",1,0
10360,https://penninehorizons.org/items/show/10360,"Hebden Bridge Little Theatre - LLG01075","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e1567f2fa902479611247d818422f660.jpg,"Still Image","Lloyd Greenwood collection",1,0
10361,https://penninehorizons.org/items/show/10361,"Hebden Bridge Little Theatre - LLG01076","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/20a27fb376dd13c0f686c1d0ce76eb35.jpg,"Still Image","Lloyd Greenwood collection",1,0
10362,https://penninehorizons.org/items/show/10362,"Hebden Bridge Little Theatre - LLG01077","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/089d757bfe419e599e2a0937105cecc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10365,https://penninehorizons.org/items/show/10365,"Hebden Bridge Little Theatre - LLG01080","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/d7f6337bf62685ebea897b54fe622c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10366,https://penninehorizons.org/items/show/10366,"Hebden Bridge Little Theatre - LLG01081","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b3bb014edba96169c24209d899164e48.jpg,"Still Image","Lloyd Greenwood collection",1,0
10369,https://penninehorizons.org/items/show/10369,"Hebden Bridge Little Theatre - LLG01084","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/44a517c6ee0f896d353fc1729721aaff.jpg,"Still Image","Lloyd Greenwood collection",1,0
10370,https://penninehorizons.org/items/show/10370,"Hebden Bridge Little Theatre - LLG01085","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/9ad1790dc5fa43b78992ae0346d8de42.jpg,"Still Image","Lloyd Greenwood collection",1,0
